Respondents,Drug type,Year,Awareness rate
All respondents,Cannabis,2019,82
General youngsters,Cannabis,2019,84
Young adults,Cannabis,2019,84
High risk group,Cannabis,2019,77
Parents,Cannabis,2019,79
All respondents,Cocaine,2019,86
General youngsters,Cocaine,2019,87
Young adults,Cocaine,2019,88
High risk group,Cocaine,2019,90
Parents,Cocaine,2019,84
All respondents,"""Ice""",2019,90
General youngsters,"""Ice""",2019,97
Young adults,"""Ice""",2019,91
High risk group,"""Ice""",2019,94
Parents,"""Ice""",2019,88
All respondents,Ketamine,2019,91
General youngsters,Ketamine,2019,92
Young adults,Ketamine,2019,92
High risk group,Ketamine,2019,96
Parents,Ketamine,2019,90
