Reasons of having awareness of the APIs,Respondents,Year,Percentage of respondents,,,,,
Slogans are simple/catchy,All respondents,2019,88,,,,,
Anti-drug messages delivered are clear,All respondents,2019,88,,,,,
Plots are creative,All respondents,2019,73,,,,,
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2019,64,,,,,
Slogans are simple/catchy,All respondents,2018,75,,,,,
Anti-drug messages delivered are clear,All respondents,2018,81,,,,,
Plots are creative,All respondents,2018,63,,,,,
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2018,64,,,,,
Slogans are simple/catchy,General youngsters,2019,85,,,,,
Anti-drug messages delivered are clear,General youngsters,2019,87,,,,,
Plots are creative,General youngsters,2019,82,,,,,
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2019,66,,,,,
Slogans are simple/catchy,General youngsters,2018,76,,,,,
Anti-drug messages delivered are clear,General youngsters,2018,93,,,,,
Plots are creative,General youngsters,2018,67,,,,,
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2018,70,,,,,
Slogans are simple/catchy,Young adults,2019,88,,,,,
Anti-drug messages delivered are clear,Young adults,2019,88,,,,,
Plots are creative,Young adults,2019,70,,,,,
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2019,65,,,,,
Slogans are simple/catchy,Young adults,2018,75,,,,,
Anti-drug messages delivered are clear,Young adults,2018,78,,,,,
Plots are creative,Young adults,2018,64,,,,,
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2018,68,,,,,
Slogans are simple/catchy,High risk group,2019,84,,,,,
Anti-drug messages delivered are clear,High risk group,2019,84,,,,,
Plots are creative,High risk group,2019,76,,,,,
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2019,72,,,,,
Slogans are simple/catchy,High risk group,2018,69,,,,,
Anti-drug messages delivered are clear,High risk group,2018,74,,,,,
Plots are creative,High risk group,2018,59,,,,,
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2018,55,,,,,
Slogans are simple/catchy,Parents,2019,91,,,,,
Anti-drug messages delivered are clear,Parents,2019,91,,,,,
Plots are creative,Parents,2019,74,,,,,
"Visual effects are rich, screens are colourful and eye-catching",Parents,2019,66,,,,,
Slogans are simple/catchy,Parents,2018,75,,,,,
Anti-drug messages delivered are clear,Parents,2018,80,,,,,
Plots are creative,Parents,2018,62,,,,,
"Visual effects are rich, screens are colourful and eye-catching",Parents,2018,61,,,,,
