Media platforms and avenues for receiving anti-drug messages,Age group,Year,Penetration rate
TV,Age 11-20,2019,93
Radio,Age 11-20,2019,43
Public transport,Age 11-20,2019,80
Web-based and mobile platforms,Age 11-20,2019,72
Anti-drug activities and schools,Age 11-20,2019,72
TV,Age 11-20,2018,98
Radio,Age 11-20,2018,58
Public transport,Age 11-20,2018,85
Web-based and mobile platforms,Age 11-20,2018,82
Anti-drug activities and schools,Age 11-20,2018,87
TV,Age 21-35,2019,94
Radio,Age 21-35,2019,54
Public transport,Age 21-35,2019,84
Web-based and mobile platforms,Age 21-35,2019,75
Anti-drug activities and schools,Age 21-35,2019,60
TV,Age 21-35,2018,96
Radio,Age 21-35,2018,53
Public transport,Age 21-35,2018,80
Web-based and mobile platforms,Age 21-35,2018,70
Anti-drug activities and schools,Age 21-35,2018,60
TV,Age 36-60,2019,94
Radio,Age 36-60,2019,64
Public transport,Age 36-60,2019,76
Web-based and mobile platforms,Age 36-60,2019,54
Anti-drug activities and schools,Age 36-60,2019,45
TV,Age 36-60,2018,95
Radio,Age 36-60,2018,65
Public transport,Age 36-60,2018,74
Web-based and mobile platforms,Age 36-60,2018,51
Anti-drug activities and schools,Age 36-60,2018,44
