﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2008/09,94.8
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2008/09,92
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2008/09,89.5
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2008/09,83.2
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2008/09,74.4
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2008/09,71
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2008/09,95.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2008/09,92.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2008/09,90.3
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2011/12,98.2
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2011/12,95.1
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2011/12,92.3
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2011/12,82
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2011/12,71.7
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2011/12,70.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2011/12,98.6
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2011/12,95.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2011/12,92.8
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2008/09,94.7
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2008/09,91.9
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2008/09,89.5
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2008/09,82.9
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2008/09,74.7
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2008/09,71.4
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2008/09,95.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2008/09,92.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2008/09,90.3
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2011/12,98.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2011/12,95.4
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2011/12,93.1
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2011/12,83.4
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2011/12,74.5
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2011/12,72.6
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2011/12,98.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2011/12,95.9
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2011/12,93.6
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2008/09,95.2
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2008/09,92.5
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2008/09,89.7
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2008/09,84
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2008/09,73.1
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2008/09,69.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2008/09,95.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2008/09,93.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2008/09,90.6
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2011/12,97.6
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2011/12,94.2
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2011/12,89.7
所有曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2011/12,79.1
所有曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2011/12,66
所有曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2011/12,66.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2011/12,98.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2011/12,95.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2011/12,90.5
