﻿是否與父母同住,教育程度,年份,百分比
所有學生 - 父母親都與我同住,總計,2008/09,84.7
所有學生 - 只有父親與我同住,總計,2008/09,2.3
所有學生 - 只有母親與我同住,總計,2008/09,9.2
所有學生 - 父母親都不是與我同住,總計,2008/09,3.8
所有曾吸食毒品的學生 - 父母親都與我同住,總計,2008/09,74.9
所有曾吸食毒品的學生 - 只有父親與我同住,總計,2008/09,3.4
所有曾吸食毒品的學生 - 只有母親與我同住,總計,2008/09,12.4
所有曾吸食毒品的學生 - 父母親都不是與我同住,總計,2008/09,9.3
所有不曾吸食毒品的學生 - 父母親都與我同住,總計,2008/09,85
所有不曾吸食毒品的學生 - 只有父親與我同住,總計,2008/09,2.3
所有不曾吸食毒品的學生 - 只有母親與我同住,總計,2008/09,9.1
所有不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2008/09,3.6
所有學生 - 父母親都與我同住,總計,2011/12,82.7
所有學生 - 只有父親與我同住,總計,2011/12,2.8
所有學生 - 只有母親與我同住,總計,2011/12,10.6
所有學生 - 父母親都不是與我同住,總計,2011/12,3.9
所有曾吸食毒品的學生 - 父母親都與我同住,總計,2011/12,69.8
所有曾吸食毒品的學生 - 只有父親與我同住,總計,2011/12,5.5
所有曾吸食毒品的學生 - 只有母親與我同住,總計,2011/12,12.2
所有曾吸食毒品的學生 - 父母親都不是與我同住,總計,2011/12,12.4
所有不曾吸食毒品的學生 - 父母親都與我同住,總計,2011/12,83
所有不曾吸食毒品的學生 - 只有父親與我同住,總計,2011/12,2.7
所有不曾吸食毒品的學生 - 只有母親與我同住,總計,2011/12,10.5
所有不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2011/12,3.8
所有學生 - 父母親都與我同住,高小,2008/09,87.1
所有學生 - 只有父親與我同住,高小,2008/09,2.5
所有學生 - 只有母親與我同住,高小,2008/09,7.8
所有學生 - 父母親都不是與我同住,高小,2008/09,2.6
所有曾吸食毒品的學生 - 父母親都與我同住,高小,2008/09,79
所有曾吸食毒品的學生 - 只有父親與我同住,高小,2008/09,4.7
所有曾吸食毒品的學生 - 只有母親與我同住,高小,2008/09,11.8
所有曾吸食毒品的學生 - 父母親都不是與我同住,高小,2008/09,4.4
所有不曾吸食毒品的學生 - 父母親都與我同住,高小,2008/09,87.2
所有不曾吸食毒品的學生 - 只有父親與我同住,高小,2008/09,2.5
所有不曾吸食毒品的學生 - 只有母親與我同住,高小,2008/09,7.8
所有不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2008/09,2.5
所有學生 - 父母親都與我同住,高小,2011/12,84.7
所有學生 - 只有父親與我同住,高小,2011/12,3.3
所有學生 - 只有母親與我同住,高小,2011/12,9.1
所有學生 - 父母親都不是與我同住,高小,2011/12,2.9
所有曾吸食毒品的學生 - 父母親都與我同住,高小,2011/12,74.9
所有曾吸食毒品的學生 - 只有父親與我同住,高小,2011/12,9.2
所有曾吸食毒品的學生 - 只有母親與我同住,高小,2011/12,11.5
所有曾吸食毒品的學生 - 父母親都不是與我同住,高小,2011/12,4.5
所有不曾吸食毒品的學生 - 父母親都與我同住,高小,2011/12,84.9
所有不曾吸食毒品的學生 - 只有父親與我同住,高小,2011/12,3.2
所有不曾吸食毒品的學生 - 只有母親與我同住,高小,2011/12,9.1
所有不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2011/12,2.9
所有學生 - 父母親都與我同住,中學,2008/09,85.5
所有學生 - 只有父親與我同住,中學,2008/09,2.3
所有學生 - 只有母親與我同住,中學,2008/09,9.4
所有學生 - 父母親都不是與我同住,中學,2008/09,2.8
所有曾吸食毒品的學生 - 父母親都與我同住,中學,2008/09,77.2
所有曾吸食毒品的學生 - 只有父親與我同住,中學,2008/09,3.2
所有曾吸食毒品的學生 - 只有母親與我同住,中學,2008/09,11.9
所有曾吸食毒品的學生 - 父母親都不是與我同住,中學,2008/09,7.7
所有不曾吸食毒品的學生 - 父母親都與我同住,中學,2008/09,85.9
所有不曾吸食毒品的學生 - 只有父親與我同住,中學,2008/09,2.3
所有不曾吸食毒品的學生 - 只有母親與我同住,中學,2008/09,9.3
所有不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2008/09,2.5
所有學生 - 父母親都與我同住,中學,2011/12,83.7
所有學生 - 只有父親與我同住,中學,2011/12,2.9
所有學生 - 只有母親與我同住,中學,2011/12,10.8
所有學生 - 父母親都不是與我同住,中學,2011/12,2.7
所有曾吸食毒品的學生 - 父母親都與我同住,中學,2011/12,73
所有曾吸食毒品的學生 - 只有父親與我同住,中學,2011/12,5.5
所有曾吸食毒品的學生 - 只有母親與我同住,中學,2011/12,12.5
所有曾吸食毒品的學生 - 父母親都不是與我同住,中學,2011/12,9
所有不曾吸食毒品的學生 - 父母親都與我同住,中學,2011/12,83.9
所有不曾吸食毒品的學生 - 只有父親與我同住,中學,2011/12,2.8
所有不曾吸食毒品的學生 - 只有母親與我同住,中學,2011/12,10.7
所有不曾吸食毒品的學生 - 父母親都不是與我同住,中學,2011/12,2.6
所有學生 - 父母親都與我同住,專上,2008/09,78.4
所有學生 - 只有父親與我同住,專上,2008/09,2.1
所有學生 - 只有母親與我同住,專上,2008/09,10.6
所有學生 - 父母親都不是與我同住,專上,2008/09,8.9
所有曾吸食毒品的學生 - 父母親都與我同住,專上,2008/09,64.9
所有曾吸食毒品的學生 - 只有父親與我同住,專上,2008/09,3.5
所有曾吸食毒品的學生 - 只有母親與我同住,專上,2008/09,14.2
所有曾吸食毒品的學生 - 父母親都不是與我同住,專上,2008/09,17.3
所有不曾吸食毒品的學生 - 父母親都與我同住,專上,2008/09,79
所有不曾吸食毒品的學生 - 只有父親與我同住,專上,2008/09,2
所有不曾吸食毒品的學生 - 只有母親與我同住,專上,2008/09,10.4
所有不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2008/09,8.6
所有學生 - 父母親都與我同住,專上,2011/12,77.4
所有學生 - 只有父親與我同住,專上,2011/12,2
所有學生 - 只有母親與我同住,專上,2011/12,11.6
所有學生 - 父母親都不是與我同住,專上,2011/12,8.9
所有曾吸食毒品的學生 - 父母親都與我同住,專上,2011/12,61.3
所有曾吸食毒品的學生 - 只有父親與我同住,專上,2011/12,4.2
所有曾吸食毒品的學生 - 只有母親與我同住,專上,2011/12,12
所有曾吸食毒品的學生 - 父母親都不是與我同住,專上,2011/12,22.5
所有不曾吸食毒品的學生 - 父母親都與我同住,專上,2011/12,78
所有不曾吸食毒品的學生 - 只有父親與我同住,專上,2011/12,2
所有不曾吸食毒品的學生 - 只有母親與我同住,專上,2011/12,11.6
所有不曾吸食毒品的學生 - 父母親都不是與我同住,專上,2011/12,8.5
