﻿得知好友吸食毒品後會做的事情,教育程度,年份,百分比
勸他不要吸毒∕鼓勵他戒毒,總計,2008/09,N.A.
直接與他對話了解情況,總計,2008/09,50.5
鼓勵他向其他人（如社工）尋求協助,總計,2008/09,53.9
告訴社工,總計,2008/09,N.A.
告訴老師∕告訴我自己的父母,總計,2008/09,31.1
疏遠他,總計,2008/09,30.1
告訴他的父母,總計,2008/09,N.A.
報警,總計,2008/09,N.A.
裝作不知道,總計,2008/09,13.9
不知怎麼做,總計,2008/09,N.A.
甚麼也不做,總計,2008/09,N.A.
其他,總計,2008/09,11.2
勸他不要吸毒∕鼓勵他戒毒,總計,2011/12,72.9
直接與他對話了解情況,總計,2011/12,47.9
鼓勵他向其他人（如社工）尋求協助,總計,2011/12,44.7
告訴社工,總計,2011/12,24.8
告訴老師,總計,2011/12,23.2
告訴我自己的父母,總計,2011/12,17.3
疏遠他,總計,2011/12,17.6
告訴他的父母,總計,2011/12,17.2
報警,總計,2011/12,11.5
裝作不知道,總計,2011/12,9.4
不知怎麼做,總計,2011/12,9
甚麼也不做,總計,2011/12,7.6
其他,總計,2011/12,1.2
勸他不要吸毒∕鼓勵他戒毒,高小,2008/09,N.A.
直接與他對話了解情況,高小,2008/09,38.1
鼓勵他向其他人（如社工）尋求協助,高小,2008/09,57.5
告訴社工,高小,2008/09,N.A.
告訴老師∕告訴我自己的父母,高小,2008/09,67.6
疏遠他,高小,2008/09,37.6
告訴他的父母,高小,2008/09,N.A.
報警,高小,2008/09,N.A.
裝作不知道,高小,2008/09,7.6
不知怎麼做,高小,2008/09,N.A.
甚麼也不做,高小,2008/09,N.A.
其他,高小,2008/09,11.8
勸他不要吸毒∕鼓勵他戒毒,高小,2011/12,78.7
直接與他對話了解情況,高小,2011/12,39.6
鼓勵他向其他人（如社工）尋求協助,高小,2011/12,51.9
告訴社工,高小,2011/12,46.4
告訴老師,高小,2011/12,56.2
告訴我自己的父母,高小,2011/12,35.3
疏遠他,高小,2011/12,20.8
告訴他的父母,高小,2011/12,49.6
報警,高小,2011/12,28.9
裝作不知道,高小,2011/12,6.1
不知怎麼做,高小,2011/12,5
甚麼也不做,高小,2011/12,3.9
其他,高小,2011/12,1.1
勸他不要吸毒∕鼓勵他戒毒,中學,2008/09,N.A.
直接與他對話了解情況,中學,2008/09,52.3
鼓勵他向其他人（如社工）尋求協助,中學,2008/09,50.4
告訴社工,中學,2008/09,N.A.
告訴老師∕告訴我自己的父母,中學,2008/09,22.2
疏遠他,中學,2008/09,28.4
告訴他的父母,中學,2008/09,N.A.
報警,中學,2008/09,N.A.
裝作不知道,中學,2008/09,16.8
不知怎麼做,中學,2008/09,N.A.
甚麼也不做,中學,2008/09,N.A.
其他,中學,2008/09,11.5
勸他不要吸毒∕鼓勵他戒毒,中學,2011/12,71.1
直接與他對話了解情況,中學,2011/12,48.4
鼓勵他向其他人（如社工）尋求協助,中學,2011/12,42.3
告訴社工,中學,2011/12,21.7
告訴老師,中學,2011/12,17
告訴我自己的父母,中學,2011/12,13.4
疏遠他,中學,2011/12,16.9
告訴他的父母,中學,2011/12,9.2
報警,中學,2011/12,6.8
裝作不知道,中學,2011/12,10.6
不知怎麼做,中學,2011/12,10.4
甚麼也不做,中學,2011/12,8.5
其他,中學,2011/12,1.3
勸他不要吸毒∕鼓勵他戒毒,專上,2008/09,N.A.
直接與他對話了解情況,專上,2008/09,61.8
鼓勵他向其他人（如社工）尋求協助,專上,2008/09,60.6
告訴社工,專上,2008/09,N.A.
告訴老師∕告訴我自己的父母,專上,2008/09,9.9
疏遠他,專上,2008/09,25.4
告訴他的父母,專上,2008/09,N.A.
報警,專上,2008/09,N.A.
裝作不知道,專上,2008/09,12.9
不知怎麼做,專上,2008/09,N.A.
甚麼也不做,專上,2008/09,N.A.
其他,專上,2008/09,9.7
勸他不要吸毒∕鼓勵他戒毒,專上,2011/12,71.7
直接與他對話了解情況,專上,2011/12,55.4
鼓勵他向其他人（如社工）尋求協助,專上,2011/12,43.6
告訴社工,專上,2011/12,9.7
告訴老師,專上,2011/12,5
告訴我自己的父母,專上,2011/12,9
疏遠他,專上,2011/12,15.9
告訴他的父母,專上,2011/12,4.7
報警,專上,2011/12,6
裝作不知道,專上,2011/12,9.5
不知怎麼做,專上,2011/12,9.2
甚麼也不做,專上,2011/12,8.8
其他,專上,2011/12,1.4
