﻿令學生遠離毒品的因素,教育程度,年份,百分比
我害怕吸毒所帶來的後果,總計,2008/09,93.5
吸食毒品會損害健康,總計,2008/09,88.8
藏有毒品是違法的,總計,2008/09,64.5
我害怕上癮,總計,2008/09,N.A.
我害怕影響學業,總計,2008/09,N.A.
我害怕影響外表,總計,2008/09,N.A.
我害怕連累家人,總計,2008/09,N.A.
其他後果,總計,2008/09,70.8
我不喜歡吸毒者的形象,總計,2008/09,66
有其他比吸食毒品更有趣的事情可做,總計,2008/09,40.2
我有堅強的意志力去抵抗吸毒,總計,2008/09,45.6
父母∕兄弟姊妹的影響,總計,2008/09,28.8
非吸食毒品朋友的影響,總計,2008/09,19.1
老師的影響,總計,2008/09,19.3
傳媒∕偶像的影響,總計,2008/09,13.1
其他因素,總計,2008/09,10.8
我害怕吸毒所帶來的後果,總計,2011/12,81.8
吸食毒品會損害健康,總計,2011/12,71.4
藏有毒品是違法的,總計,2011/12,53.8
我害怕上癮,總計,2011/12,49.8
我害怕影響學業,總計,2011/12,46.6
我害怕影響外表,總計,2011/12,44.7
我害怕連累家人,總計,2011/12,42.9
其他後果,總計,2011/12,8.7
我不喜歡吸毒者的形象,總計,2011/12,63.4
有其他比吸食毒品更有趣的事情可做,總計,2011/12,49.5
我有堅強的意志力去抵抗吸毒,總計,2011/12,49
父母∕兄弟姊妹的影響,總計,2011/12,41.2
非吸食毒品朋友的影響,總計,2011/12,27.5
老師的影響,總計,2011/12,25.6
傳媒∕偶像的影響,總計,2011/12,20.6
其他因素,總計,2011/12,4.1
我害怕吸毒所帶來的後果,中學,2008/09,93.1
吸食毒品會損害健康,中學,2008/09,88.1
藏有毒品是違法的,中學,2008/09,64.3
我害怕上癮,中學,2008/09,N.A.
我害怕影響學業,中學,2008/09,N.A.
我害怕影響外表,中學,2008/09,N.A.
我害怕連累家人,中學,2008/09,N.A.
其他後果,中學,2008/09,71
我不喜歡吸毒者的形象,中學,2008/09,66.5
有其他比吸食毒品更有趣的事情可做,中學,2008/09,39.4
我有堅強的意志力去抵抗吸毒,中學,2008/09,45.4
父母∕兄弟姊妹的影響,中學,2008/09,28.8
非吸食毒品朋友的影響,中學,2008/09,19.6
老師的影響,中學,2008/09,19.7
傳媒∕偶像的影響,中學,2008/09,12.5
其他因素,中學,2008/09,11.5
我害怕吸毒所帶來的後果,中學,2011/12,83
吸食毒品會損害健康,中學,2011/12,71.7
藏有毒品是違法的,中學,2011/12,55.1
我害怕上癮,中學,2011/12,49.9
我害怕影響學業,中學,2011/12,48.7
我害怕影響外表,中學,2011/12,45.6
我害怕連累家人,中學,2011/12,44.1
其他後果,中學,2011/12,8.7
我不喜歡吸毒者的形象,中學,2011/12,63.7
有其他比吸食毒品更有趣的事情可做,中學,2011/12,49.5
我有堅強的意志力去抵抗吸毒,中學,2011/12,48.3
父母∕兄弟姊妹的影響,中學,2011/12,41
非吸食毒品朋友的影響,中學,2011/12,27.8
老師的影響,中學,2011/12,26
傳媒∕偶像的影響,中學,2011/12,19.9
其他因素,中學,2011/12,4.1
我害怕吸毒所帶來的後果,專上,2008/09,94.6
吸食毒品會損害健康,專上,2008/09,91.2
藏有毒品是違法的,專上,2008/09,65.3
我害怕上癮,專上,2008/09,N.A.
我害怕影響學業,專上,2008/09,N.A.
我害怕影響外表,專上,2008/09,N.A.
我害怕連累家人,專上,2008/09,N.A.
其他後果,專上,2008/09,70
我不喜歡吸毒者的形象,專上,2008/09,64.3
有其他比吸食毒品更有趣的事情可做,專上,2008/09,42.7
我有堅強的意志力去抵抗吸毒,專上,2008/09,46.3
父母∕兄弟姊妹的影響,專上,2008/09,28.7
非吸食毒品朋友的影響,專上,2008/09,17.3
老師的影響,專上,2008/09,17.9
傳媒∕偶像的影響,專上,2008/09,15
其他因素,專上,2008/09,8.6
我害怕吸毒所帶來的後果,專上,2011/12,78.2
吸食毒品會損害健康,專上,2011/12,70.4
藏有毒品是違法的,專上,2011/12,49.9
我害怕上癮,專上,2011/12,49.7
我害怕影響學業,專上,2011/12,40.2
我害怕影響外表,專上,2011/12,41.9
我害怕連累家人,專上,2011/12,39.3
其他後果,專上,2011/12,8.7
我不喜歡吸毒者的形象,專上,2011/12,62.4
有其他比吸食毒品更有趣的事情可做,專上,2011/12,49.7
我有堅強的意志力去抵抗吸毒,專上,2011/12,51.3
父母∕兄弟姊妹的影響,專上,2011/12,42
非吸食毒品朋友的影響,專上,2011/12,26.6
老師的影響,專上,2011/12,24.5
傳媒∕偶像的影響,專上,2011/12,22.7
其他因素,專上,2011/12,4.1
