﻿有否上網的習慣／在上網時常做的事情,教育程度,年份,百分比
所有學生 - 沒有上網的習慣,總計,2011/12,2.2
所有學生 - 有，在上網時常做的事情是…,總計,2011/12,97.8
所有學生 - 睇YouTube／短片／電視節目／電影,總計,2011/12,79.3
所有學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,總計,2011/12,71.7
所有學生 - 玩網上遊戲,總計,2011/12,50
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2011/12,46.7
所有學生 - 搵資料〔如看維基百科／查地圖／查交通〕,總計,2011/12,42.7
所有學生 - 下載相片／歌曲等,總計,2011/12,40.3
所有學生 - 上討論區／聊天室∕留言板等,總計,2011/12,29.8
所有學生 - 網上交友,總計,2011/12,11.9
所有學生 - 其他,總計,2011/12,3.2
所有曾吸食毒品的學生 - 沒有上網的習慣,總計,2011/12,5
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2011/12,95
所有曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,總計,2011/12,70.8
所有曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,總計,2011/12,61.1
所有曾吸食毒品的學生 - 玩網上遊戲,總計,2011/12,42.8
所有曾吸食毒品的學生 - 下載相片／歌曲等,總計,2011/12,39.9
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2011/12,36.3
所有曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,總計,2011/12,29.9
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2011/12,26.7
所有曾吸食毒品的學生 - 網上交友,總計,2011/12,20.9
所有曾吸食毒品的學生 - 其他,總計,2011/12,8.4
所有不曾吸食毒品的學生 - 沒有上網的習慣,總計,2011/12,2.1
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2011/12,97.9
所有不曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,總計,2011/12,79.5
所有不曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,總計,2011/12,71.9
所有不曾吸食毒品的學生 - 玩網上遊戲,總計,2011/12,50.2
所有不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,總計,2011/12,46.9
所有不曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,總計,2011/12,42.9
所有不曾吸食毒品的學生 - 下載相片／歌曲等,總計,2011/12,40.3
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2011/12,29.8
所有不曾吸食毒品的學生 - 網上交友,總計,2011/12,11.7
所有不曾吸食毒品的學生 - 其他,總計,2011/12,3
所有學生 - 沒有上網的習慣,高小,2011/12,4
所有學生 - 有，在上網時常做的事情是…,高小,2011/12,96
所有學生 - 睇YouTube／短片／電視節目／電影,高小,2011/12,67.3
所有學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,高小,2011/12,55.5
所有學生 - 玩網上遊戲,高小,2011/12,74.6
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2011/12,27.8
所有學生 - 搵資料〔如看維基百科／查地圖／查交通〕,高小,2011/12,37.1
所有學生 - 下載相片／歌曲等,高小,2011/12,24.3
所有學生 - 上討論區／聊天室∕留言板等,高小,2011/12,13.7
所有學生 - 網上交友,高小,2011/12,10
所有學生 - 其他,高小,2011/12,5.6
所有曾吸食毒品的學生 - 沒有上網的習慣,高小,2011/12,4.2
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2011/12,95.8
所有曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,高小,2011/12,55.7
所有曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,高小,2011/12,34
所有曾吸食毒品的學生 - 玩網上遊戲,高小,2011/12,70.5
所有曾吸食毒品的學生 - 下載相片／歌曲等,高小,2011/12,21.2
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2011/12,19.5
所有曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,高小,2011/12,19.2
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2011/12,14.3
所有曾吸食毒品的學生 - 網上交友,高小,2011/12,17.9
所有曾吸食毒品的學生 - 其他,高小,2011/12,9.5
所有不曾吸食毒品的學生 - 沒有上網的習慣,高小,2011/12,4
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2011/12,96
所有不曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,高小,2011/12,67.4
所有不曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,高小,2011/12,55.7
所有不曾吸食毒品的學生 - 玩網上遊戲,高小,2011/12,74.6
所有不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,高小,2011/12,27.9
所有不曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,高小,2011/12,37.3
所有不曾吸食毒品的學生 - 下載相片／歌曲等,高小,2011/12,24.3
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2011/12,13.7
所有不曾吸食毒品的學生 - 網上交友,高小,2011/12,9.9
所有不曾吸食毒品的學生 - 其他,高小,2011/12,5.5
所有學生 - 沒有上網的習慣,中學,2011/12,1.4
所有學生 - 有，在上網時常做的事情是…,中學,2011/12,98.6
所有學生 - 睇YouTube／短片／電視節目／電影,中學,2011/12,83.5
所有學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,中學,2011/12,76.9
所有學生 - 玩網上遊戲,中學,2011/12,47.3
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2011/12,48.4
所有學生 - 搵資料〔如看維基百科／查地圖／查交通〕,中學,2011/12,39.2
所有學生 - 下載相片／歌曲等,中學,2011/12,46.8
所有學生 - 上討論區／聊天室∕留言板等,中學,2011/12,32.9
所有學生 - 網上交友,中學,2011/12,13.1
所有學生 - 其他,中學,2011/12,2.7
所有曾吸食毒品的學生 - 沒有上網的習慣,中學,2011/12,4
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2011/12,96
所有曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,中學,2011/12,73.7
所有曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,中學,2011/12,66.4
所有曾吸食毒品的學生 - 玩網上遊戲,中學,2011/12,42.9
所有曾吸食毒品的學生 - 下載相片／歌曲等,中學,2011/12,44
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2011/12,33
所有曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,中學,2011/12,25.4
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2011/12,26.8
所有曾吸食毒品的學生 - 網上交友,中學,2011/12,21.9
所有曾吸食毒品的學生 - 其他,中學,2011/12,8.7
所有不曾吸食毒品的學生 - 沒有上網的習慣,中學,2011/12,1.4
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2011/12,98.6
所有不曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,中學,2011/12,83.7
所有不曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,中學,2011/12,77.2
所有不曾吸食毒品的學生 - 玩網上遊戲,中學,2011/12,47.4
所有不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,中學,2011/12,48.7
所有不曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,中學,2011/12,39.5
所有不曾吸食毒品的學生 - 下載相片／歌曲等,中學,2011/12,46.9
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2011/12,33
所有不曾吸食毒品的學生 - 網上交友,中學,2011/12,12.9
所有不曾吸食毒品的學生 - 其他,中學,2011/12,2.6
所有學生 - 沒有上網的習慣,專上,2011/12,2.3
所有學生 - 有，在上網時常做的事情是…,專上,2011/12,97.7
所有學生 - 睇YouTube／短片／電視節目／電影,專上,2011/12,79.6
所有學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,專上,2011/12,73.1
所有學生 - 玩網上遊戲,專上,2011/12,31.6
所有學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2011/12,61.9
所有學生 - 搵資料〔如看維基百科／查地圖／查交通〕,專上,2011/12,59.2
所有學生 - 下載相片／歌曲等,專上,2011/12,37.9
所有學生 - 上討論區／聊天室∕留言板等,專上,2011/12,37.6
所有學生 - 網上交友,專上,2011/12,10.3
所有學生 - 其他,專上,2011/12,1.9
所有曾吸食毒品的學生 - 沒有上網的習慣,專上,2011/12,7.4
所有曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2011/12,92.6
所有曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,專上,2011/12,70.2
所有曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,專上,2011/12,60
所有曾吸食毒品的學生 - 玩網上遊戲,專上,2011/12,32.2
所有曾吸食毒品的學生 - 下載相片／歌曲等,專上,2011/12,38.2
所有曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2011/12,49.9
所有曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,專上,2011/12,43.7
所有曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2011/12,31.2
所有曾吸食毒品的學生 - 網上交友,專上,2011/12,20
所有曾吸食毒品的學生 - 其他,專上,2011/12,7.3
所有不曾吸食毒品的學生 - 沒有上網的習慣,專上,2011/12,2.1
所有不曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2011/12,97.9
所有不曾吸食毒品的學生 - 睇YouTube／短片／電視節目／電影,專上,2011/12,79.9
所有不曾吸食毒品的學生 - 同朋友聊天／分享〔如發電郵／玩MSN、QQ／玩Facebook／寫Blog〕,專上,2011/12,73.6
所有不曾吸食毒品的學生 - 玩網上遊戲,專上,2011/12,31.6
所有不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙／漫畫等〕,專上,2011/12,62.4
所有不曾吸食毒品的學生 - 搵資料〔如看維基百科／查地圖／查交通〕,專上,2011/12,59.7
所有不曾吸食毒品的學生 - 下載相片／歌曲等,專上,2011/12,37.9
所有不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2011/12,37.9
所有不曾吸食毒品的學生 - 網上交友,專上,2011/12,10
所有不曾吸食毒品的學生 - 其他,專上,2011/12,1.7
