﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2008/09,86.8
所有學生 - 「總括來說，我對自己感到滿意。」,總計,2008/09,78.7
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2008/09,68.8
所有學生 - 「當我遇到困難，我很容易放棄。」,總計,2008/09,26
所有學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2008/09,46.2
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2008/09,67
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2008/09,77.3
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2008/09,70
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2008/09,65.4
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2008/09,33.9
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2008/09,49.5
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2008/09,57.4
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2008/09,87.1
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2008/09,79.1
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2008/09,68.9
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2008/09,25.7
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2008/09,46.1
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2008/09,67.4
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2011/12,86
所有學生 - 「總括來說，我對自己感到滿意。」,總計,2011/12,76
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2011/12,68.1
所有學生 - 「當我遇到困難，我很容易放棄。」,總計,2011/12,25.3
所有學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2011/12,47.4
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2011/12,69.7
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2011/12,75.8
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2011/12,67.6
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2011/12,64.5
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2011/12,35.1
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2011/12,49.3
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2011/12,60.7
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,總計,2011/12,86.2
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,總計,2011/12,76.2
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,總計,2011/12,68.1
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,總計,2011/12,25.1
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,總計,2011/12,47.4
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,總計,2011/12,69.9
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2008/09,85.1
所有學生 - 「總括來說，我對自己感到滿意。」,高小,2008/09,79.1
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2008/09,66.6
所有學生 - 「當我遇到困難，我很容易放棄。」,高小,2008/09,18.7
所有學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2008/09,37.4
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2008/09,66.6
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2008/09,68.5
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2008/09,66.2
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2008/09,52
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2008/09,31.5
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2008/09,44
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2008/09,50.6
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2008/09,85.4
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2008/09,79.3
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2008/09,66.8
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2008/09,18.5
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2008/09,37.3
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2008/09,66.9
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2011/12,85.3
所有學生 - 「總括來說，我對自己感到滿意。」,高小,2011/12,72.3
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2011/12,65.2
所有學生 - 「當我遇到困難，我很容易放棄。」,高小,2011/12,18.3
所有學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2011/12,39.1
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2011/12,68.3
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2011/12,71
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2011/12,59.6
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2011/12,54
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2011/12,34.6
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2011/12,49.7
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2011/12,50.3
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,高小,2011/12,85.5
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,高小,2011/12,72.4
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,高小,2011/12,65.3
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,高小,2011/12,18.1
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,高小,2011/12,39
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,高小,2011/12,68.5
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2008/09,86.6
所有學生 - 「總括來說，我對自己感到滿意。」,中學,2008/09,78
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2008/09,68.7
所有學生 - 「當我遇到困難，我很容易放棄。」,中學,2008/09,28.6
所有學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2008/09,48.5
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2008/09,65.2
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2008/09,77.3
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2008/09,69.7
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2008/09,65.4
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2008/09,34.5
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2008/09,50.3
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2008/09,56
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2008/09,87.1
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2008/09,78.4
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2008/09,68.9
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2008/09,28.3
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2008/09,48.4
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2008/09,65.6
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2011/12,86.1
所有學生 - 「總括來說，我對自己感到滿意。」,中學,2011/12,75.6
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2011/12,67.7
所有學生 - 「當我遇到困難，我很容易放棄。」,中學,2011/12,27.8
所有學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2011/12,51
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2011/12,68.2
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2011/12,76.2
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2011/12,66.6
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2011/12,63.6
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2011/12,35.8
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2011/12,49.9
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2011/12,58.7
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,中學,2011/12,86.3
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,中學,2011/12,75.8
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,中學,2011/12,67.8
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,中學,2011/12,27.6
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,中學,2011/12,51
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,中學,2011/12,68.4
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2008/09,89.4
所有學生 - 「總括來說，我對自己感到滿意。」,專上,2008/09,80.7
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2008/09,72
所有學生 - 「當我遇到困難，我很容易放棄。」,專上,2008/09,27.5
所有學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2008/09,50.7
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2008/09,74.1
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2008/09,81.8
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2008/09,73.1
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2008/09,72.5
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2008/09,33.1
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2008/09,49.8
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2008/09,65.8
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2008/09,89.8
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2008/09,81
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2008/09,72
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2008/09,27.3
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2008/09,50.7
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2008/09,74.4
所有學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2011/12,86.5
所有學生 - 「總括來說，我對自己感到滿意。」,專上,2011/12,81.4
所有學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2011/12,72.5
所有學生 - 「當我遇到困難，我很容易放棄。」,專上,2011/12,25.7
所有學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2011/12,46
所有學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2011/12,75.8
所有曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2011/12,76.8
所有曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2011/12,72.6
所有曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2011/12,70.3
所有曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2011/12,34
所有曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2011/12,48.1
所有曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2011/12,68.8
所有不曾吸食毒品的學生 - 「如果我盡力去做的話，我總是能夠解決難題的。」,專上,2011/12,86.8
所有不曾吸食毒品的學生 - 「總括來說，我對自己感到滿意。」,專上,2011/12,81.7
所有不曾吸食毒品的學生 - 「我有自信能有效地應付任何突如其來的事情。」,專上,2011/12,72.6
所有不曾吸食毒品的學生 - 「當我遇到困難，我很容易放棄。」,專上,2011/12,25.4
所有不曾吸食毒品的學生 - 「有些時候，我會覺得自己是一無是處。」,專上,2011/12,45.9
所有不曾吸食毒品的學生 - 「與別人爭執時我會以『心平氣和』的態度來解決問題。」,專上,2011/12,76.1
