﻿曾否接觸禁毒資訊／禁毒信息的主要資訊來源,教育程度,年份,百分比
沒有,總計,2008/09,10.2
有，主要的資訊來源是…,總計,2008/09,89.8
禁毒講座,總計,2008/09,63.3
電視、收音機及報紙等大眾傳播媒介,總計,2008/09,79.1
禁毒宣傳海報,總計,2008/09,66.3
學校課程,總計,2008/09,58.5
宣傳單張／展板,總計,2008/09,N.A.
互聯網〔包括電郵／Blog／MSN／討論區〕,總計,2008/09,23.9
禁毒活動〔如嘉年華會〕,總計,2008/09,N.A.
親人〔如父母、兄弟姊妹、長輩〕,總計,2008/09,N.A.
書本,總計,2008/09,30.3
志願青少年機構,總計,2008/09,14.2
同學／朋友,總計,2008/09,N.A.
香港賽馬會藥物資訊天地,總計,2008/09,8.6
其他,總計,2008/09,11.4
沒有,總計,2011/12,9.9
有，主要的資訊來源是…,總計,2011/12,90.1
禁毒講座,總計,2011/12,81.9
電視、收音機及報紙等大眾傳播媒介,總計,2011/12,77.7
禁毒宣傳海報,總計,2011/12,70.8
學校課程,總計,2011/12,69.9
宣傳單張／展板,總計,2011/12,47
互聯網〔包括電郵／Blog／MSN／討論區〕,總計,2011/12,29.2
禁毒活動〔如嘉年華會〕,總計,2011/12,27.8
親人〔如父母、兄弟姊妹、長輩〕,總計,2011/12,26.8
書本,總計,2011/12,25.8
志願青少年機構,總計,2011/12,14.1
同學／朋友,總計,2011/12,13.6
香港賽馬會藥物資訊天地,總計,2011/12,10.4
其他,總計,2011/12,0.8
沒有,高小,2008/09,13.9
有，主要的資訊來源是…,高小,2008/09,86.1
禁毒講座,高小,2008/09,45.1
電視、收音機及報紙等大眾傳播媒介,高小,2008/09,72.3
禁毒宣傳海報,高小,2008/09,58.7
學校課程,高小,2008/09,49.3
宣傳單張／展板,高小,2008/09,N.A.
互聯網〔包括電郵／Blog／MSN／討論區〕,高小,2008/09,23.9
禁毒活動〔如嘉年華會〕,高小,2008/09,N.A.
親人〔如父母、兄弟姊妹、長輩〕,高小,2008/09,N.A.
書本,高小,2008/09,39.8
志願青少年機構,高小,2008/09,9.7
同學／朋友,高小,2008/09,N.A.
香港賽馬會藥物資訊天地,高小,2008/09,9.6
其他,高小,2008/09,15.4
沒有,高小,2011/12,14.5
有，主要的資訊來源是…,高小,2011/12,85.5
禁毒講座,高小,2011/12,77.3
電視、收音機及報紙等大眾傳播媒介,高小,2011/12,74
禁毒宣傳海報,高小,2011/12,70.3
學校課程,高小,2011/12,63.4
宣傳單張／展板,高小,2011/12,45.2
互聯網〔包括電郵／Blog／MSN／討論區〕,高小,2011/12,22.8
禁毒活動〔如嘉年華會〕,高小,2011/12,31.6
親人〔如父母、兄弟姊妹、長輩〕,高小,2011/12,37.4
書本,高小,2011/12,34.4
志願青少年機構,高小,2011/12,11
同學／朋友,高小,2011/12,17.8
香港賽馬會藥物資訊天地,高小,2011/12,15.7
其他,高小,2011/12,1.4
