﻿曾否獲提供毒品／提供毒品予學生的地方,教育程度,年份,百分比
沒有,總計,2008/09,96.7
有，提供地方是…,總計,2008/09,3.3
公眾遊樂場／球場／公園／公厠,總計,2008/09,29.8
酒吧,總計,2008/09,18.5
朋友／同學／鄰居家中,總計,2008/09,21.1
卡拉OK,總計,2008/09,27.4
大廈梯間或大廈的公眾地方／後巷,總計,2008/09,11.1
網吧,總計,2008/09,13.2
學校〔包括宿舍〕,總計,2008/09,10.4
電子遊戲機中心,總計,2008/09,7.8
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,總計,2008/09,8.9
自己家中,總計,2008/09,4
沙灘,總計,2008/09,6
出租屋／渡假屋／酒店／其他出租地方,總計,2008/09,4.6
商場／商店,總計,2008/09,5.7
其他住宅單位〔如空置單位等〕,總計,2008/09,N.A.
遊艇,總計,2008/09,N.A.
戲院,總計,2008/09,2.2
其他地方,總計,2008/09,23.7
沒有,總計,2011/12,97.3
有，提供地方是…,總計,2011/12,2.7
公眾遊樂場／球場／公園／公厠,總計,2011/12,27.9
酒吧,總計,2011/12,26.2
朋友／同學／鄰居家中,總計,2011/12,19.4
卡拉OK,總計,2011/12,18.6
大廈梯間或大廈的公眾地方／後巷,總計,2011/12,16.6
網吧,總計,2011/12,15.6
學校〔包括宿舍〕,總計,2011/12,11.8
電子遊戲機中心,總計,2011/12,10.8
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,總計,2011/12,7.8
自己家中,總計,2011/12,6.1
沙灘,總計,2011/12,5.8
出租屋／渡假屋／酒店／其他出租地方,總計,2011/12,5.7
商場／商店,總計,2011/12,5.7
其他住宅單位〔如空置單位等〕,總計,2011/12,5.3
遊艇,總計,2011/12,5
戲院,總計,2011/12,3.4
其他地方,總計,2011/12,10.2
沒有,高小,2008/09,N.A.
有，提供地方是…,高小,2008/09,N.A.
公眾遊樂場／球場／公園／公厠,高小,2008/09,N.A.
酒吧,高小,2008/09,N.A.
朋友／同學／鄰居家中,高小,2008/09,N.A.
卡拉OK,高小,2008/09,N.A.
大廈梯間或大廈的公眾地方／後巷,高小,2008/09,N.A.
網吧,高小,2008/09,N.A.
學校〔包括宿舍〕,高小,2008/09,N.A.
電子遊戲機中心,高小,2008/09,N.A.
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,高小,2008/09,N.A.
自己家中,高小,2008/09,N.A.
沙灘,高小,2008/09,N.A.
出租屋／渡假屋／酒店／其他出租地方,高小,2008/09,N.A.
商場／商店,高小,2008/09,N.A.
其他住宅單位〔如空置單位等〕,高小,2008/09,N.A.
遊艇,高小,2008/09,N.A.
戲院,高小,2008/09,N.A.
其他地方,高小,2008/09,N.A.
沒有,高小,2011/12,96.9
有，提供地方是…,高小,2011/12,3.1
公眾遊樂場／球場／公園／公厠,高小,2011/12,32.5
酒吧,高小,2011/12,25.5
朋友／同學／鄰居家中,高小,2011/12,10.7
卡拉OK,高小,2011/12,28.7
大廈梯間或大廈的公眾地方／後巷,高小,2011/12,22.2
網吧,高小,2011/12,26
學校〔包括宿舍〕,高小,2011/12,8
電子遊戲機中心,高小,2011/12,22
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,高小,2011/12,11.9
自己家中,高小,2011/12,11
沙灘,高小,2011/12,7.7
出租屋／渡假屋／酒店／其他出租地方,高小,2011/12,9.6
商場／商店,高小,2011/12,11.8
其他住宅單位〔如空置單位等〕,高小,2011/12,6.9
遊艇,高小,2011/12,8.9
戲院,高小,2011/12,7.4
其他地方,高小,2011/12,15.5
