﻿在港居住年期,教育程度,年份,百分比
所有學生 - 在香港出生／7年或以上,總計,2008/09,91.8
所有學生 - 4至6年,總計,2008/09,3
所有學生 - 1至3年,總計,2008/09,3.2
所有學生 - 少於1年,總計,2008/09,1.9
所有曾吸食毒品的學生 - 在香港出生／7年或以上,總計,2008/09,82.7
所有曾吸食毒品的學生 - 4至6年,總計,2008/09,5.4
所有曾吸食毒品的學生 - 1至3年,總計,2008/09,5.8
所有曾吸食毒品的學生 - 少於1年,總計,2008/09,6.2
所有不曾吸食毒品的學生 - 在香港出生／7年或以上,總計,2008/09,92.2
所有不曾吸食毒品的學生 - 4至6年,總計,2008/09,2.9
所有不曾吸食毒品的學生 - 1至3年,總計,2008/09,3.1
所有不曾吸食毒品的學生 - 少於1年,總計,2008/09,1.7
所有學生 - 在香港出生,總計,2011/12,74.6
所有學生 - 7年或以上,總計,2011/12,16.7
所有學生 - 4至6年,總計,2011/12,4.5
所有學生 - 1至3年,總計,2011/12,2.8
所有學生 - 少於1年,總計,2011/12,1.4
所有曾吸食毒品的學生 - 在香港出生,總計,2011/12,62.3
所有曾吸食毒品的學生 - 7年或以上,總計,2011/12,20.6
所有曾吸食毒品的學生 - 4至6年,總計,2011/12,6.3
所有曾吸食毒品的學生 - 1至3年,總計,2011/12,6.1
所有曾吸食毒品的學生 - 少於1年,總計,2011/12,4.7
所有不曾吸食毒品的學生 - 在香港出生,總計,2011/12,74.9
所有不曾吸食毒品的學生 - 7年或以上,總計,2011/12,16.6
所有不曾吸食毒品的學生 - 4至6年,總計,2011/12,4.5
所有不曾吸食毒品的學生 - 1至3年,總計,2011/12,2.7
所有不曾吸食毒品的學生 - 少於1年,總計,2011/12,1.3
所有學生 - 在香港出生,高小,2008/09,N.A.
所有學生 - 7年或以上,高小,2008/09,N.A.
所有學生 - 4至6年,高小,2008/09,N.A.
所有學生 - 1至3年,高小,2008/09,N.A.
所有學生 - 少於1年,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 在香港出生,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 7年或以上,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 4至6年,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 1至3年,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 少於1年,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 在香港出生,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 7年或以上,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 4至6年,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 1至3年,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 少於1年,高小,2008/09,N.A.
所有學生 - 在香港出生,高小,2011/12,78.9
所有學生 - 7年或以上,高小,2011/12,10.4
所有學生 - 4至6年,高小,2011/12,6.5
所有學生 - 1至3年,高小,2011/12,3.1
所有學生 - 少於1年,高小,2011/12,1
所有曾吸食毒品的學生 - 在香港出生,高小,2011/12,67
所有曾吸食毒品的學生 - 7年或以上,高小,2011/12,11.6
所有曾吸食毒品的學生 - 4至6年,高小,2011/12,11.6
所有曾吸食毒品的學生 - 1至3年,高小,2011/12,6.9
所有曾吸食毒品的學生 - 少於1年,高小,2011/12,2.9
所有不曾吸食毒品的學生 - 在香港出生,高小,2011/12,79
所有不曾吸食毒品的學生 - 7年或以上,高小,2011/12,10.4
所有不曾吸食毒品的學生 - 4至6年,高小,2011/12,6.5
所有不曾吸食毒品的學生 - 1至3年,高小,2011/12,3.1
所有不曾吸食毒品的學生 - 少於1年,高小,2011/12,1
所有學生 - 在香港出生／7年或以上,中學,2008/09,91.7
所有學生 - 4至6年,中學,2008/09,3.5
所有學生 - 1至3年,中學,2008/09,3.3
所有學生 - 少於1年,中學,2008/09,1.6
所有曾吸食毒品的學生 - 在香港出生／7年或以上,中學,2008/09,81.8
所有曾吸食毒品的學生 - 4至6年,中學,2008/09,6
所有曾吸食毒品的學生 - 1至3年,中學,2008/09,6.4
所有曾吸食毒品的學生 - 少於1年,中學,2008/09,5.8
所有不曾吸食毒品的學生 - 在香港出生／7年或以上,中學,2008/09,92.1
所有不曾吸食毒品的學生 - 4至6年,中學,2008/09,3.4
所有不曾吸食毒品的學生 - 1至3年,中學,2008/09,3.1
所有不曾吸食毒品的學生 - 少於1年,中學,2008/09,1.4
所有學生 - 在香港出生,中學,2011/12,73.5
所有學生 - 7年或以上,中學,2011/12,18.6
所有學生 - 4至6年,中學,2011/12,4.7
所有學生 - 1至3年,中學,2011/12,2.4
所有學生 - 少於1年,中學,2011/12,0.8
所有曾吸食毒品的學生 - 在香港出生,中學,2011/12,59.6
所有曾吸食毒品的學生 - 7年或以上,中學,2011/12,22.8
所有曾吸食毒品的學生 - 4至6年,中學,2011/12,7.2
所有曾吸食毒品的學生 - 1至3年,中學,2011/12,6.2
所有曾吸食毒品的學生 - 少於1年,中學,2011/12,4.2
所有不曾吸食毒品的學生 - 在香港出生,中學,2011/12,73.8
所有不曾吸食毒品的學生 - 7年或以上,中學,2011/12,18.5
所有不曾吸食毒品的學生 - 4至6年,中學,2011/12,4.7
所有不曾吸食毒品的學生 - 1至3年,中學,2011/12,2.3
所有不曾吸食毒品的學生 - 少於1年,中學,2011/12,0.8
所有學生 - 在香港出生／7年或以上,專上,2008/09,92.4
所有學生 - 4至6年,專上,2008/09,1.3
所有學生 - 1至3年,專上,2008/09,3.2
所有學生 - 少於1年,專上,2008/09,3.2
所有曾吸食毒品的學生 - 在香港出生／7年或以上,專上,2008/09,86
所有曾吸食毒品的學生 - 4至6年,專上,2008/09,3.1
所有曾吸食毒品的學生 - 1至3年,專上,2008/09,3.4
所有曾吸食毒品的學生 - 少於1年,專上,2008/09,7.5
所有不曾吸食毒品的學生 - 在香港出生／7年或以上,專上,2008/09,92.6
所有不曾吸食毒品的學生 - 4至6年,專上,2008/09,1.2
所有不曾吸食毒品的學生 - 1至3年,專上,2008/09,3.2
所有不曾吸食毒品的學生 - 少於1年,專上,2008/09,3
所有學生 - 在香港出生,專上,2011/12,73.4
所有學生 - 7年或以上,專上,2011/12,17.7
所有學生 - 4至6年,專上,2011/12,1.8
所有學生 - 1至3年,專上,2011/12,3.7
所有學生 - 少於1年,專上,2011/12,3.4
所有曾吸食毒品的學生 - 在香港出生,專上,2011/12,66.2
所有曾吸食毒品的學生 - 7年或以上,專上,2011/12,19.3
所有曾吸食毒品的學生 - 4至6年,專上,2011/12,2.7
所有曾吸食毒品的學生 - 1至3年,專上,2011/12,5.7
所有曾吸食毒品的學生 - 少於1年,專上,2011/12,6.2
所有不曾吸食毒品的學生 - 在香港出生,專上,2011/12,73.7
所有不曾吸食毒品的學生 - 7年或以上,專上,2011/12,17.6
所有不曾吸食毒品的學生 - 4至6年,專上,2011/12,1.8
所有不曾吸食毒品的學生 - 1至3年,專上,2011/12,3.6
所有不曾吸食毒品的學生 - 少於1年,專上,2011/12,3.3
