﻿居住地區,教育程度,年份,估計人數,百分比
中西區,總計,2008/09,960,3.8
灣仔區,總計,2008/09,527,4.2
東區,總計,2008/09,1843,3.1
南區,總計,2008/09,868,3
油尖旺區,總計,2008/09,1143,3.8
深水埗區,總計,2008/09,1579,4.1
九龍城區,總計,2008/09,1171,3
黃大仙區,總計,2008/09,1210,2.7
觀塘區,總計,2008/09,2898,4.1
葵青區,總計,2008/09,1692,2.9
荃灣區,總計,2008/09,1109,3.3
屯門區,總計,2008/09,1619,2.6
元朗區,總計,2008/09,2897,3.9
北區,總計,2008/09,1454,3.6
大埔區,總計,2008/09,1262,3.4
沙田區,總計,2008/09,1987,2.9
西貢區,總計,2008/09,1894,4.1
離島,總計,2008/09,915,4.8
全港總計,總計,2008/09,29413,3.6
中國內地,總計,2008/09,762,14.8
中西區,總計,2011/12,805,3.2
灣仔區,總計,2011/12,321,3.1
東區,總計,2011/12,971,1.6
南區,總計,2011/12,749,2.7
油尖旺區,總計,2011/12,543,2.1
深水埗區,總計,2011/12,1039,2.4
九龍城區,總計,2011/12,952,2.4
黃大仙區,總計,2011/12,785,1.7
觀塘區,總計,2011/12,1341,1.9
葵青區,總計,2011/12,1089,2
荃灣區,總計,2011/12,679,2.1
屯門區,總計,2011/12,1261,2.2
元朗區,總計,2011/12,1556,2.1
北區,總計,2011/12,720,1.9
大埔區,總計,2011/12,752,2.5
沙田區,總計,2011/12,1413,2
西貢區,總計,2011/12,925,1.7
離島,總計,2011/12,517,2.7
全港總計,總計,2011/12,16840,2.1
中國內地,總計,2011/12,695,8.9
中西區,高小,2008/09,62,1
灣仔區,高小,2008/09,54,1.5
東區,高小,2008/09,146,1.1
南區,高小,2008/09,95,1.5
油尖旺區,高小,2008/09,74,1.1
深水埗區,高小,2008/09,127,1.4
九龍城區,高小,2008/09,185,1.7
黃大仙區,高小,2008/09,123,1.5
觀塘區,高小,2008/09,230,1.4
葵青區,高小,2008/09,69,0.5
荃灣區,高小,2008/09,145,1.6
屯門區,高小,2008/09,249,1.8
元朗區,高小,2008/09,342,1.8
北區,高小,2008/09,123,1.3
大埔區,高小,2008/09,68,0.9
沙田區,高小,2008/09,336,2.1
西貢區,高小,2008/09,236,1.9
離島,高小,2008/09,105,1.7
全港總計,高小,2008/09,3089,1.6
中國內地,高小,2008/09,38,3.2
中西區,高小,2011/12,14,0.2
灣仔區,高小,2011/12,42,1.7
東區,高小,2011/12,139,1.2
南區,高小,2011/12,111,1.9
油尖旺區,高小,2011/12,58,1.3
深水埗區,高小,2011/12,123,1.2
九龍城區,高小,2011/12,77,0.7
黃大仙區,高小,2011/12,46,0.6
觀塘區,高小,2011/12,106,0.7
葵青區,高小,2011/12,77,0.6
荃灣區,高小,2011/12,75,1
屯門區,高小,2011/12,130,1.2
元朗區,高小,2011/12,200,1.3
北區,高小,2011/12,57,0.7
大埔區,高小,2011/12,113,1.9
沙田區,高小,2011/12,212,1.5
西貢區,高小,2011/12,70,0.6
離島,高小,2011/12,40,0.9
全港總計,高小,2011/12,1839,1.1
中國內地,高小,2011/12,50,2.8
