﻿年齡／性別,教育程度,年份,百分比
年齡 - 10歲或以下 / 11-12,總計,2008/09,42.9
年齡 - 13-14,總計,2008/09,60.5
年齡 - 15-16,總計,2008/09,67.4
年齡 - 17-18,總計,2008/09,74.7
年齡 - 19-20,總計,2008/09,81.9
年齡 - 21-22 / 23歲或以上,總計,2008/09,83.9
年齡 - 合計,總計,2008/09,61.4
性別 - 男,總計,2008/09,62.7
性別 - 女,總計,2008/09,61.7
性別 - 合計,總計,2008/09,61.4
年齡 - 10歲或以下,總計,2011/12,23.4
年齡 - 11-12,總計,2011/12,35.2
年齡 - 13-14,總計,2011/12,50
年齡 - 15-16,總計,2011/12,62.2
年齡 - 17-18,總計,2011/12,69
年齡 - 19-20,總計,2011/12,75.9
年齡 - 21-22 / 23歲或以上,總計,2011/12,79.9
年齡 - 合計,總計,2011/12,56
性別 - 男,總計,2011/12,56.3
性別 - 女,總計,2011/12,56
性別 - 合計,總計,2011/12,56
年齡 - 10歲或以下,高小,2008/09,34.1
年齡 - 11-12,高小,2008/09,48.1
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2008/09,47.6
年齡 - 合計,高小,2008/09,40.1
性別 - 男,高小,2008/09,44
性別 - 女,高小,2008/09,35.4
性別 - 合計,高小,2008/09,40.1
年齡 - 10歲或以下,高小,2011/12,23.3
年齡 - 11-12,高小,2011/12,33.1
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2011/12,35.2
年齡 - 合計,高小,2011/12,28.3
性別 - 男,高小,2011/12,31.5
性別 - 女,高小,2011/12,25.3
性別 - 合計,高小,2011/12,28.3
年齡 - 10歲或以下 / 11-12,中學,2008/09,52.8
年齡 - 13-14,中學,2008/09,60.7
年齡 - 15-16,中學,2008/09,67.4
年齡 - 17-18,中學,2008/09,74
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2008/09,74.9
年齡 - 合計,中學,2008/09,64.9
性別 - 男,中學,2008/09,65.2
性別 - 女,中學,2008/09,64.9
性別 - 合計,中學,2008/09,64.9
年齡 - 10歲或以下 / 11-12,中學,2011/12,39.6
年齡 - 13-14,中學,2011/12,50.4
年齡 - 15-16,中學,2011/12,62.2
年齡 - 17-18,中學,2011/12,68.7
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2011/12,72.6
年齡 - 合計,中學,2011/12,59
性別 - 男,中學,2011/12,59.3
性別 - 女,中學,2011/12,58.7
性別 - 合計,中學,2011/12,59
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2008/09,76
年齡 - 19-20,專上,2008/09,82.9
年齡 - 21-22 / 23歲或以上,專上,2008/09,85.5
年齡 - 合計,專上,2008/09,78.6
性別 - 男,專上,2008/09,81.6
性別 - 女,專上,2008/09,82.7
性別 - 合計,專上,2008/09,78.6
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2011/12,72.2
年齡 - 19-20,專上,2011/12,76.8
年齡 - 21-22,專上,2011/12,79.8
年齡 - 23歲或以上,專上,2011/12,80.5
年齡 - 合計,專上,2011/12,77.7
性別 - 男,專上,2011/12,78.4
性別 - 女,專上,2011/12,77.5
性別 - 合計,專上,2011/12,77.7
