﻿通常吸食毒品的地方,教育程度,年份,百分比
朋友／同學／鄰居家中,總計,2008/09,34.4
自己家中,總計,2008/09,24.8
酒吧,總計,2008/09,19.1
公眾遊樂場／球場／公園／公廁,總計,2008/09,19.2
大廈梯間或大廈的公眾地方／後巷,總計,2008/09,13.3
卡拉OK,總計,2008/09,28.5
學校（包括宿舍）,總計,2008/09,10.9
其他樓上娛樂場所（如樓上咖啡店、書店等）,總計,2008/09,10
沙灘,總計,2008/09,8.5
網吧,總計,2008/09,11.9
其他住宅單位（如空置單位等）,總計,2008/09,N.A.
電子遊戲機中心,總計,2008/09,6.9
出租屋／渡假屋／酒店／其他出租地方,總計,2008/09,8.4
遊艇,總計,2008/09,N.A.
戲院,總計,2008/09,4.7
商場／商店,總計,2008/09,6.7
其他地方,總計,2008/09,24.3
朋友／同學／鄰居家中,總計,2011/12,33.3
自己家中,總計,2011/12,26
酒吧,總計,2011/12,20.4
公眾遊樂場／球場／公園／公廁,總計,2011/12,18.6
大廈梯間或大廈的公眾地方／後巷,總計,2011/12,13.1
卡拉OK,總計,2011/12,12.4
學校（包括宿舍）,總計,2011/12,10.8
其他樓上娛樂場所（如樓上咖啡店、書店等）,總計,2011/12,9.2
沙灘,總計,2011/12,8.7
網吧,總計,2011/12,8.5
其他住宅單位（如空置單位等）,總計,2011/12,7.9
電子遊戲機中心,總計,2011/12,7.1
出租屋／渡假屋／酒店／其他出租地方,總計,2011/12,7.1
遊艇,總計,2011/12,6.9
戲院,總計,2011/12,4.8
商場／商店,總計,2011/12,4.7
其他地方,總計,2011/12,10.3
朋友／同學／鄰居家中,高小,2008/09,11.4
自己家中,高小,2008/09,28.1
酒吧,高小,2008/09,12.2
公眾遊樂場／球場／公園／公廁,高小,2008/09,15
大廈梯間或大廈的公眾地方／後巷,高小,2008/09,5.7
卡拉OK,高小,2008/09,16.4
學校（包括宿舍）,高小,2008/09,8.7
其他樓上娛樂場所（如樓上咖啡店、書店等）,高小,2008/09,9.1
沙灘,高小,2008/09,8.4
網吧,高小,2008/09,20.8
其他住宅單位（如空置單位等）,高小,2008/09,N.A.
電子遊戲機中心,高小,2008/09,8.6
出租屋／渡假屋／酒店／其他出租地方,高小,2008/09,11.7
遊艇,高小,2008/09,N.A.
戲院,高小,2008/09,8.3
商場／商店,高小,2008/09,8.7
其他地方,高小,2008/09,37.9
朋友／同學／鄰居家中,高小,2011/12,6.6
自己家中,高小,2011/12,36.3
酒吧,高小,2011/12,16.2
公眾遊樂場／球場／公園／公廁,高小,2011/12,9.4
大廈梯間或大廈的公眾地方／後巷,高小,2011/12,5.8
卡拉OK,高小,2011/12,11.8
學校（包括宿舍）,高小,2011/12,10.2
其他樓上娛樂場所（如樓上咖啡店、書店等）,高小,2011/12,7
沙灘,高小,2011/12,7.5
網吧,高小,2011/12,14.8
其他住宅單位（如空置單位等）,高小,2011/12,5.9
電子遊戲機中心,高小,2011/12,9.7
出租屋／渡假屋／酒店／其他出租地方,高小,2011/12,4
遊艇,高小,2011/12,4.9
戲院,高小,2011/12,4.8
商場／商店,高小,2011/12,8.2
其他地方,高小,2011/12,14
