﻿最喜歡由誰傳遞禁毒資訊,教育程度,年份,百分比
曾經吸毒人士,總計,2008/09,40.4
電視／電影明星或流行歌手,總計,2008/09,15.5
父母,總計,2008/09,9.7
老師,總計,2008/09,6
醫生及醫護人員,總計,2008/09,10
社工,總計,2008/09,4
朋友／同學,總計,2008/09,N.A.
政府官員,總計,2008/09,1.6
有名的運動員,總計,2008/09,2.7
其他親人〔如兄弟姊妹／長輩〕,總計,2008/09,N.A.
其他,總計,2008/09,10.1
曾經吸毒人士,總計,2011/12,47.2
電視／電影明星或流行歌手,總計,2011/12,12.1
父母,總計,2011/12,11.2
老師,總計,2011/12,6.6
醫生及醫護人員,總計,2011/12,6.5
社工,總計,2011/12,5.1
朋友／同學,總計,2011/12,4.8
政府官員,總計,2011/12,1.7
有名的運動員,總計,2011/12,1.1
其他親人〔如兄弟姊妹／長輩〕,總計,2011/12,1
其他,總計,2011/12,2.8
曾經吸毒人士,高小,2008/09,24.5
電視／電影明星或流行歌手,高小,2008/09,12
父母,高小,2008/09,23.4
老師,高小,2008/09,10.8
醫生及醫護人員,高小,2008/09,11.8
社工,高小,2008/09,4.2
朋友／同學,高小,2008/09,N.A.
政府官員,高小,2008/09,2.7
有名的運動員,高小,2008/09,2.3
其他親人〔如兄弟姊妹／長輩〕,高小,2008/09,N.A.
其他,高小,2008/09,8.4
曾經吸毒人士,高小,2011/12,28.5
電視／電影明星或流行歌手,高小,2011/12,9.6
父母,高小,2011/12,27.2
老師,高小,2011/12,9.8
醫生及醫護人員,高小,2011/12,6.5
社工,高小,2011/12,5.2
朋友／同學,高小,2011/12,5.5
政府官員,高小,2011/12,2.6
有名的運動員,高小,2011/12,0.8
其他親人〔如兄弟姊妹／長輩〕,高小,2011/12,2.1
其他,高小,2011/12,2.2
曾經吸毒人士,中學,2008/09,44.2
電視／電影明星或流行歌手,中學,2008/09,17.4
父母,中學,2008/09,6.2
老師,中學,2008/09,4.6
醫生及醫護人員,中學,2008/09,8.3
社工,中學,2008/09,4
朋友／同學,中學,2008/09,N.A.
政府官員,中學,2008/09,1
有名的運動員,中學,2008/09,2.7
其他親人〔如兄弟姊妹／長輩〕,中學,2008/09,N.A.
其他,中學,2008/09,11.4
曾經吸毒人士,中學,2011/12,51.1
電視／電影明星或流行歌手,中學,2011/12,13.8
父母,中學,2011/12,7.7
老師,中學,2011/12,5.7
醫生及醫護人員,中學,2011/12,5.4
社工,中學,2011/12,5.3
朋友／同學,中學,2011/12,4.6
政府官員,中學,2011/12,1.4
有名的運動員,中學,2011/12,1.2
其他親人〔如兄弟姊妹／長輩〕,中學,2011/12,0.7
其他,中學,2011/12,3
曾經吸毒人士,專上,2008/09,49.7
電視／電影明星或流行歌手,專上,2008/09,14
父母,專上,2008/09,2.4
老師,專上,2008/09,3.8
醫生及醫護人員,專上,2008/09,13.3
社工,專上,2008/09,3.7
朋友／同學,專上,2008/09,N.A.
政府官員,專上,2008/09,1.7
有名的運動員,專上,2008/09,2.9
其他親人〔如兄弟姊妹／長輩〕,專上,2008/09,N.A.
其他,專上,2008/09,8.4
曾經吸毒人士,專上,2011/12,55.8
電視／電影明星或流行歌手,專上,2011/12,9.9
父母,專上,2011/12,3.8
老師,專上,2011/12,5.5
醫生及醫護人員,專上,2011/12,9.7
社工,專上,2011/12,4.5
朋友／同學,專上,2011/12,4.4
政府官員,專上,2011/12,1.9
有名的運動員,專上,2011/12,1.3
其他親人〔如兄弟姊妹／長輩〕,專上,2011/12,0.5
其他,專上,2011/12,2.7
