﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2008/09,29.5
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2008/09,18.1
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2008/09,15.4
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2008/09,9.9
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2008/09,11.6
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2008/09,4.7
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2008/09,6.5
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2008/09,5.8
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2008/09,5.6
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2008/09,46
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2008/09,25.4
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2008/09,30.8
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2008/09,33
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2008/09,21.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2008/09,17.8
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2008/09,19.8
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2008/09,25.3
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2008/09,17.1
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2008/09,28.7
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2008/09,17.8
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2008/09,14.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2008/09,8.9
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2008/09,11.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2008/09,4.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2008/09,5.9
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2008/09,4.9
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2008/09,5.1
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2011/12,19.3
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2011/12,13.8
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2011/12,11.3
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2011/12,10.9
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2011/12,7.2
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2011/12,4.7
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2011/12,4.2
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2011/12,4.1
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2011/12,3.9
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2011/12,42.5
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2011/12,26.4
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2011/12,34.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2011/12,43.5
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2011/12,20.7
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2011/12,27.3
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2011/12,22.7
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2011/12,29.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2011/12,21
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2011/12,18.7
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2011/12,13.4
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2011/12,10.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2011/12,10.1
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2011/12,6.9
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2011/12,4.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2011/12,3.7
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2011/12,3.5
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2011/12,3.5
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2008/09,31.4
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2008/09,19.3
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2008/09,16.4
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2008/09,9.7
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2008/09,12.5
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2008/09,4.7
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2008/09,6.4
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2008/09,5.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2008/09,5.8
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2008/09,45.2
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2008/09,26
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2008/09,30.7
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2008/09,30.6
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2008/09,22.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2008/09,17.3
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2008/09,20.7
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2008/09,23.8
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2008/09,17.5
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2008/09,30.8
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2008/09,19
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2008/09,15.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2008/09,8.8
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2008/09,12
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2008/09,4.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2008/09,5.8
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2008/09,4.8
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2008/09,5.3
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2011/12,20.4
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2011/12,14.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2011/12,11.8
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2011/12,10.1
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2011/12,7.5
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2011/12,4.2
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2011/12,3.8
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2011/12,3.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2011/12,3.5
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2011/12,42.6
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2011/12,25.9
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2011/12,35.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2011/12,41.8
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2011/12,22
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2011/12,26.5
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2011/12,23.1
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2011/12,27.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2011/12,21.8
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2011/12,19.9
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2011/12,14.3
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2011/12,11.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2011/12,9.4
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2011/12,7.2
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2011/12,3.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2011/12,3.4
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2011/12,3.1
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2011/12,3
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2008/09,22.8
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2008/09,13.9
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2008/09,12.2
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2008/09,10.6
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2008/09,8.4
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2008/09,4.6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2008/09,6.6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2008/09,6.3
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2008/09,5
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2008/09,49.1
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2008/09,23.3
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2008/09,31.2
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2008/09,41.6
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2008/09,17.5
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2008/09,19.4
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2008/09,17
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2008/09,30.3
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2008/09,15.8
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2008/09,21.7
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2008/09,13.5
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2008/09,11.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2008/09,9.2
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2008/09,8
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2008/09,3.9
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2008/09,6.1
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2008/09,5.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2008/09,4.5
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2011/12,15.7
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2011/12,11.4
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2011/12,9.8
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2011/12,13.3
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2011/12,6.4
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2011/12,6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2011/12,5.1
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2011/12,5.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2011/12,5.2
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2011/12,42.4
所有曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2011/12,27.5
所有曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2011/12,32.6
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2011/12,46.9
所有曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2011/12,18
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2011/12,28.9
所有曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2011/12,21.9
所有曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2011/12,33.2
所有曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2011/12,19.4
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2011/12,14.8
所有不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2011/12,10.9
所有不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2011/12,9
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2011/12,12.2
所有不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2011/12,6
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2011/12,5.3
所有不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2011/12,4.6
所有不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2011/12,4.7
所有不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2011/12,4.7
