﻿主要的毒品種類,教育程度,年份,百分比
大麻（草）,總計,2008/09,39.2
K仔（茄／氯胺酮）,總計,2008/09,44.2
搖頭丸 （忘我／E仔）,總計,2008/09,31.4
冰毒,總計,2008/09,17.8
咳水／咳丸,總計,2008/09,24.4
可卡因,總計,2008/09,13.5
五仔（哈哈笑／Give-me-five）,總計,2008/09,14
天拿水／強力膠／其他有機溶劑,總計,2008/09,15.4
白粉（海洛英）,總計,2008/09,4.9
藍精靈（白瓜子）,總計,2008/09,8.1
K2 ,總計,2008/09,N.A.
喵喵,總計,2008/09,N.A.
大麻（草）,總計,2011/12,45.3
K仔（茄／氯胺酮）,總計,2011/12,33.3
搖頭丸 （忘我／E仔）,總計,2011/12,22.1
冰毒,總計,2011/12,20.4
咳水／咳丸,總計,2011/12,20.1
可卡因,總計,2011/12,18.8
五仔（哈哈笑／Give-me-five）,總計,2011/12,11.3
天拿水／強力膠／其他有機溶劑,總計,2011/12,10.8
白粉（海洛英）,總計,2011/12,9
藍精靈（白瓜子）,總計,2011/12,8.5
K2 ,總計,2011/12,4.7
喵喵,總計,2011/12,4.4
大麻（草）,高小,2008/09,12.2
K仔（茄／氯胺酮）,高小,2008/09,8.2
搖頭丸 （忘我／E仔）,高小,2008/09,10.8
冰毒,高小,2008/09,10.3
咳水／咳丸,高小,2008/09,36.6
可卡因,高小,2008/09,5.9
五仔（哈哈笑／Give-me-five）,高小,2008/09,2.8
天拿水／強力膠／其他有機溶劑,高小,2008/09,30
白粉（海洛英）,高小,2008/09,6.3
藍精靈（白瓜子）,高小,2008/09,5.4
K2 ,高小,2008/09,N.A.
喵喵,高小,2008/09,N.A.
大麻（草）,高小,2011/12,8.1
K仔（茄／氯胺酮）,高小,2011/12,13.3
搖頭丸 （忘我／E仔）,高小,2011/12,14.2
冰毒,高小,2011/12,14.3
咳水／咳丸,高小,2011/12,38.3
可卡因,高小,2011/12,11.2
五仔（哈哈笑／Give-me-five）,高小,2011/12,7.4
天拿水／強力膠／其他有機溶劑,高小,2011/12,15.7
白粉（海洛英）,高小,2011/12,5.8
藍精靈（白瓜子）,高小,2011/12,5.5
K2 ,高小,2011/12,8.1
喵喵,高小,2011/12,7.6
大麻（草）,中學,2008/09,35.3
K仔（茄／氯胺酮）,中學,2008/09,49
搖頭丸 （忘我／E仔）,中學,2008/09,31.8
冰毒,中學,2008/09,20.2
咳水／咳丸,中學,2008/09,26.2
可卡因,中學,2008/09,13.7
五仔（哈哈笑／Give-me-five）,中學,2008/09,14.1
天拿水／強力膠／其他有機溶劑,中學,2008/09,15.2
白粉（海洛英）,中學,2008/09,4.9
藍精靈（白瓜子）,中學,2008/09,8.5
K2 ,中學,2008/09,N.A.
喵喵,中學,2008/09,N.A.
大麻（草）,中學,2011/12,42.9
K仔（茄／氯胺酮）,中學,2011/12,36.1
搖頭丸 （忘我／E仔）,中學,2011/12,19.1
冰毒,中學,2011/12,22.3
咳水／咳丸,中學,2011/12,18.1
可卡因,中學,2011/12,19.3
五仔（哈哈笑／Give-me-five）,中學,2011/12,9.8
天拿水／強力膠／其他有機溶劑,中學,2011/12,11.1
白粉（海洛英）,中學,2011/12,9.5
藍精靈（白瓜子）,中學,2011/12,8
K2 ,中學,2011/12,4
喵喵,中學,2011/12,3.9
大麻（草）,專上,2008/09,64.8
K仔（茄／氯胺酮）,專上,2008/09,46.4
搖頭丸 （忘我／E仔）,專上,2008/09,40.2
冰毒,專上,2008/09,13.7
咳水／咳丸,專上,2008/09,12.6
可卡因,專上,2008/09,16.5
五仔（哈哈笑／Give-me-five）,專上,2008/09,18.9
天拿水／強力膠／其他有機溶劑,專上,2008/09,8.9
白粉（海洛英）,專上,2008/09,4.3
藍精靈（白瓜子）,專上,2008/09,7.9
K2 ,專上,2008/09,N.A.
喵喵,專上,2008/09,N.A.
大麻（草）,專上,2011/12,64.2
K仔（茄／氯胺酮）,專上,2011/12,35
搖頭丸 （忘我／E仔）,專上,2011/12,31.1
冰毒,專上,2011/12,18.7
咳水／咳丸,專上,2011/12,17.5
可卡因,專上,2011/12,20.5
五仔（哈哈笑／Give-me-five）,專上,2011/12,15.8
天拿水／強力膠／其他有機溶劑,專上,2011/12,8.3
白粉（海洛英）,專上,2011/12,9
藍精靈（白瓜子）,專上,2011/12,10.8
K2 ,專上,2011/12,4.9
喵喵,專上,2011/12,4
