﻿是否接受別人吸食毒品,教育程度,年份,百分比
所有學生 - 不接受,總計,2011/12,93.8
所有學生 - 接受別人…,總計,2011/12,6.2
所有學生 - 接受別人 - 有吸食毒品的習慣,總計,2011/12,40
所有學生 - 接受別人 - 在某些情況下吸食毒品,總計,2011/12,60
所有曾吸食毒品的學生 - 不接受,總計,2011/12,59.2
所有曾吸食毒品的學生 - 接受別人…,總計,2011/12,40.8
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2011/12,45.7
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,總計,2011/12,54.3
所有不曾吸食毒品的學生 - 不接受,總計,2011/12,94.5
所有不曾吸食毒品的學生 - 接受別人…,總計,2011/12,5.5
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2011/12,39.1
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,總計,2011/12,60.9
所有學生 - 不接受,高小,2011/12,97.1
所有學生 - 接受別人…,高小,2011/12,2.9
所有學生 - 接受別人 - 有吸食毒品的習慣,高小,2011/12,32.5
所有學生 - 接受別人 - 在某些情況下吸食毒品,高小,2011/12,67.5
所有曾吸食毒品的學生 - 不接受,高小,2011/12,73.3
所有曾吸食毒品的學生 - 接受別人…,高小,2011/12,26.7
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2011/12,35.7
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,高小,2011/12,64.3
所有不曾吸食毒品的學生 - 不接受,高小,2011/12,97.3
所有不曾吸食毒品的學生 - 接受別人…,高小,2011/12,2.7
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2011/12,32.1
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,高小,2011/12,67.9
所有學生 - 不接受,中學,2011/12,93.1
所有學生 - 接受別人…,中學,2011/12,6.9
所有學生 - 接受別人 - 有吸食毒品的習慣,中學,2011/12,39.7
所有學生 - 接受別人 - 在某些情況下吸食毒品,中學,2011/12,60.3
所有曾吸食毒品的學生 - 不接受,中學,2011/12,58.8
所有曾吸食毒品的學生 - 接受別人…,中學,2011/12,41.2
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2011/12,46.6
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,中學,2011/12,53.4
所有不曾吸食毒品的學生 - 不接受,中學,2011/12,93.8
所有不曾吸食毒品的學生 - 接受別人…,中學,2011/12,6.2
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2011/12,38.7
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,中學,2011/12,61.3
所有學生 - 不接受,專上,2011/12,92.2
所有學生 - 接受別人…,專上,2011/12,7.8
所有學生 - 接受別人 - 有吸食毒品的習慣,專上,2011/12,44.1
所有學生 - 接受別人 - 在某些情況下吸食毒品,專上,2011/12,55.9
所有曾吸食毒品的學生 - 不接受,專上,2011/12,54.7
所有曾吸食毒品的學生 - 接受別人…,專上,2011/12,45.3
所有曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2011/12,46.2
所有曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,專上,2011/12,53.8
所有不曾吸食毒品的學生 - 不接受,專上,2011/12,93.4
所有不曾吸食毒品的學生 - 接受別人…,專上,2011/12,6.6
所有不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2011/12,43.6
所有不曾吸食毒品的學生 - 接受別人 - 在某些情況下吸食毒品,專上,2011/12,56.4
