﻿吸食毒品的原因,教育程度,首次或之前三十天,年份,百分比
好奇,高小,N.A.,2008/09,35.8
受朋輩影響,高小,N.A.,2008/09,24.3
解悶,高小,N.A.,2008/09,25.6
減輕壓力,高小,N.A.,2008/09,19.8
逃避不開心或不安的感覺,高小,N.A.,2008/09,N.A.
止痛,高小,N.A.,2008/09,N.A.
提神,高小,N.A.,2008/09,9.9
尋求刺激,高小,N.A.,2008/09,17.9
減肥,高小,N.A.,2008/09,N.A.
避免因沒有服食藥物時而感到不適,高小,N.A.,2008/09,N.A.
跟潮流,高小,N.A.,2008/09,10.1
炫耀,高小,N.A.,2008/09,7.7
其他原因,高小,N.A.,2008/09,35.2
好奇,高小,N.A.,2011/12,33.2
受朋輩影響,高小,N.A.,2011/12,17.2
解悶,高小,N.A.,2011/12,16.7
減輕壓力,高小,N.A.,2011/12,14.7
逃避不開心或不安的感覺,高小,N.A.,2011/12,13.9
止痛,高小,N.A.,2011/12,13.3
提神,高小,N.A.,2011/12,11.1
尋求刺激,高小,N.A.,2011/12,11.4
減肥,高小,N.A.,2011/12,10.9
避免因沒有服食藥物時而感到不適,高小,N.A.,2011/12,10.7
跟潮流,高小,N.A.,2011/12,9.3
炫耀,高小,N.A.,2011/12,8.9
其他原因,高小,N.A.,2011/12,22.9
好奇,中學,N.A.,2008/09,39.4
受朋輩影響,中學,N.A.,2008/09,29.5
解悶,中學,N.A.,2008/09,29.7
減輕壓力,中學,N.A.,2008/09,24.5
逃避不開心或不安的感覺,中學,N.A.,2008/09,N.A.
止痛,中學,N.A.,2008/09,N.A.
提神,中學,N.A.,2008/09,16
尋求刺激,中學,N.A.,2008/09,24.7
減肥,中學,N.A.,2008/09,N.A.
避免因沒有服食藥物時而感到不適,中學,N.A.,2008/09,N.A.
跟潮流,中學,N.A.,2008/09,16
炫耀,中學,N.A.,2008/09,13.4
其他原因,中學,N.A.,2008/09,25.5
好奇,中學,首次,2011/12,55.5
受朋輩影響,中學,首次,2011/12,31.5
解悶,中學,首次,2011/12,20.4
減輕壓力,中學,首次,2011/12,17.6
逃避不開心或不安的感覺,中學,首次,2011/12,19.8
止痛,中學,首次,2011/12,6.6
提神,中學,首次,2011/12,8.4
尋求刺激,中學,首次,2011/12,27
減肥,中學,首次,2011/12,7.9
避免因沒有服食藥物時而感到不適,中學,首次,2011/12,4.3
跟潮流,中學,首次,2011/12,10.4
炫耀,中學,首次,2011/12,8.8
其他原因,中學,首次,2011/12,10.9
好奇,中學,之前三十天,2011/12,22.2
受朋輩影響,中學,之前三十天,2011/12,21
解悶,中學,之前三十天,2011/12,30.6
減輕壓力,中學,之前三十天,2011/12,28.1
逃避不開心或不安的感覺,中學,之前三十天,2011/12,24.2
止痛,中學,之前三十天,2011/12,17.5
提神,中學,之前三十天,2011/12,19.3
尋求刺激,中學,之前三十天,2011/12,27.6
減肥,中學,之前三十天,2011/12,18.7
避免因沒有服食藥物時而感到不適,中學,之前三十天,2011/12,15.2
跟潮流,中學,之前三十天,2011/12,16.5
炫耀,中學,之前三十天,2011/12,16.9
其他原因,中學,之前三十天,2011/12,16.7
好奇,專上,N.A.,2008/09,52.2
受朋輩影響,專上,N.A.,2008/09,33.5
解悶,專上,N.A.,2008/09,29.4
減輕壓力,專上,N.A.,2008/09,25.5
逃避不開心或不安的感覺,專上,N.A.,2008/09,N.A.
止痛,專上,N.A.,2008/09,N.A.
提神,專上,N.A.,2008/09,12
尋求刺激,專上,N.A.,2008/09,33.6
減肥,專上,N.A.,2008/09,N.A.
避免因沒有服食藥物時而感到不適,專上,N.A.,2008/09,N.A.
跟潮流,專上,N.A.,2008/09,11.5
炫耀,專上,N.A.,2008/09,9.3
其他原因,專上,N.A.,2008/09,19.6
好奇,專上,首次,2011/12,64.1
受朋輩影響,專上,首次,2011/12,33.1
解悶,專上,首次,2011/12,16.7
減輕壓力,專上,首次,2011/12,17.4
逃避不開心或不安的感覺,專上,首次,2011/12,17.9
止痛,專上,首次,2011/12,6.5
提神,專上,首次,2011/12,9.4
尋求刺激,專上,首次,2011/12,29.8
減肥,專上,首次,2011/12,6.4
避免因沒有服食藥物時而感到不適,專上,首次,2011/12,2.7
跟潮流,專上,首次,2011/12,8.1
炫耀,專上,首次,2011/12,7.8
其他原因,專上,首次,2011/12,7.4
好奇,專上,之前三十天,2011/12,21.3
受朋輩影響,專上,之前三十天,2011/12,16.5
解悶,專上,之前三十天,2011/12,21.9
減輕壓力,專上,之前三十天,2011/12,19.1
逃避不開心或不安的感覺,專上,之前三十天,2011/12,22.9
止痛,專上,之前三十天,2011/12,15.3
提神,專上,之前三十天,2011/12,16.3
尋求刺激,專上,之前三十天,2011/12,24.1
減肥,專上,之前三十天,2011/12,16.9
避免因沒有服食藥物時而感到不適,專上,之前三十天,2011/12,10.7
跟潮流,專上,之前三十天,2011/12,15.3
炫耀,專上,之前三十天,2011/12,15.8
其他原因,專上,之前三十天,2011/12,10.1
