﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我非常容易受朋友影響。」,總計,2008/09,45.9
所有學生 - 「我的父母關注我的感受。」,總計,2008/09,77.5
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2008/09,48.4
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2008/09,73.7
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2008/09,69.9
所有學生 - 「我常常會不遵守校規。」,總計,2008/09,20.5
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,總計,2008/09,48.1
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2008/09,66.5
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2008/09,49.8
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2008/09,69.9
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2008/09,51.4
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2008/09,40.4
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,總計,2008/09,45.8
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2008/09,77.9
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2008/09,48.3
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2008/09,73.8
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2008/09,70.6
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2008/09,19.8
所有學生 - 「我非常容易受朋友影響。」,總計,2011/12,35.6
所有學生 - 「我的父母關注我的感受。」,總計,2011/12,78.4
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2011/12,44.6
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2011/12,72.3
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2011/12,68.8
所有學生 - 「我常常會不遵守校規。」,總計,2011/12,18.8
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,總計,2011/12,40.8
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2011/12,68
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2011/12,51.5
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2011/12,70
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2011/12,47.7
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2011/12,39.6
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,總計,2011/12,35.4
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2011/12,78.6
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2011/12,44.4
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2011/12,72.3
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2011/12,69.3
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2011/12,18.4
所有學生 - 「我非常容易受朋友影響。」,高小,2008/09,29
所有學生 - 「我的父母關注我的感受。」,高小,2008/09,77.7
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2008/09,42.9
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2008/09,67.2
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2008/09,82.2
所有學生 - 「我常常會不遵守校規。」,高小,2008/09,13
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,高小,2008/09,40.7
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2008/09,65.2
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2008/09,48.5
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2008/09,59.9
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2008/09,61.5
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2008/09,38.2
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,高小,2008/09,28.8
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2008/09,77.9
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2008/09,42.8
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2008/09,67.3
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2008/09,82.5
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2008/09,12.6
所有學生 - 「我非常容易受朋友影響。」,高小,2011/12,23.2
所有學生 - 「我的父母關注我的感受。」,高小,2011/12,79.3
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2011/12,37.2
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2011/12,66
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2011/12,83.9
所有學生 - 「我常常會不遵守校規。」,高小,2011/12,9.8
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,高小,2011/12,31.9
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2011/12,70.4
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2011/12,44.9
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2011/12,64
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2011/12,61.7
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2011/12,24.4
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,高小,2011/12,23.1
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2011/12,79.4
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2011/12,37.1
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2011/12,66
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2011/12,84.1
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2011/12,9.6
所有學生 - 「我非常容易受朋友影響。」,中學,2008/09,50
所有學生 - 「我的父母關注我的感受。」,中學,2008/09,76.4
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2008/09,48.1
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2008/09,75
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2008/09,65.5
所有學生 - 「我常常會不遵守校規。」,中學,2008/09,23.1
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,中學,2008/09,49
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2008/09,65.6
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2008/09,48.1
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2008/09,69.9
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2008/09,51.6
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2008/09,40.1
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,中學,2008/09,50.1
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2008/09,76.8
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2008/09,48.1
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2008/09,75.2
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2008/09,66.2
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2008/09,22.4
所有學生 - 「我非常容易受朋友影響。」,中學,2011/12,40.5
所有學生 - 「我的父母關注我的感受。」,中學,2011/12,76.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2011/12,44.4
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2011/12,73.1
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2011/12,65
所有學生 - 「我常常會不遵守校規。」,中學,2011/12,21
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,中學,2011/12,42.7
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2011/12,65.8
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2011/12,51.5
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2011/12,69.4
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2011/12,46.9
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2011/12,40
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,中學,2011/12,40.4
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2011/12,77.1
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2011/12,44.3
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2011/12,73.2
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2011/12,65.4
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2011/12,20.6
所有學生 - 「我非常容易受朋友影響。」,專上,2008/09,55.2
所有學生 - 「我的父母關注我的感受。」,專上,2008/09,81
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2008/09,57.2
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2008/09,78.4
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2008/09,68
所有學生 - 「我常常會不遵守校規。」,專上,2008/09,22.2
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,專上,2008/09,49
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2008/09,70.5
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2008/09,56.5
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2008/09,75
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2008/09,45.3
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2008/09,42.5
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,專上,2008/09,55.5
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2008/09,81.4
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2008/09,57.2
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2008/09,78.6
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2008/09,69
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2008/09,21.3
所有學生 - 「我非常容易受朋友影響。」,專上,2011/12,34.4
所有學生 - 「我的父母關注我的感受。」,專上,2011/12,81.9
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2011/12,53.3
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2011/12,76.6
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2011/12,63.6
所有學生 - 「我常常會不遵守校規。」,專上,2011/12,22.2
所有曾吸食毒品的學生 - 「我非常容易受朋友影響。」,專上,2011/12,40.3
所有曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2011/12,71.6
所有曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2011/12,54.2
所有曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2011/12,73.6
所有曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2011/12,44
所有曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2011/12,44.6
所有不曾吸食毒品的學生 - 「我非常容易受朋友影響。」,專上,2011/12,34.3
所有不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2011/12,82.3
所有不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2011/12,53.3
所有不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2011/12,76.8
所有不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2011/12,64.2
所有不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2011/12,21.5
