﻿"常被吸食毒品种类","教育程度","年份","季度","统计变数","统计数字的值"
"海洛英","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",875
"海洛英","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",33.0
"海洛英","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",681
"海洛英","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",31.1
"海洛英","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",624
"海洛英","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",31.8
"海洛英","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",664
"海洛英","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",30.2
"海洛英","初中程度","2020","全年","被呈报吸食毒品人士的数目",1245
"海洛英","初中程度","2020","全年","被呈报吸食毒品人士的百分率",46.9
"海洛英","初中程度","2021","全年","被呈报吸食毒品人士的数目",1051
"海洛英","初中程度","2021","全年","被呈报吸食毒品人士的百分率",47.9
"海洛英","初中程度","2022","全年","被呈报吸食毒品人士的数目",944
"海洛英","初中程度","2022","全年","被呈报吸食毒品人士的百分率",48.0
"海洛英","初中程度","2023","全年","被呈报吸食毒品人士的数目",1089
"海洛英","初中程度","2023","全年","被呈报吸食毒品人士的百分率",49.5
"海洛英","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",534
"海洛英","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",20.1
"海洛英","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",460
"海洛英","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",21.0
"海洛英","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",397
"海洛英","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",20.2
"海洛英","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",448
"海洛英","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",20.4
"海洛英","小计","2020","全年","被呈报吸食毒品人士的数目",2654
"海洛英","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2021","全年","被呈报吸食毒品人士的数目",2192
"海洛英","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2022","全年","被呈报吸食毒品人士的数目",1965
"海洛英","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2023","全年","被呈报吸食毒品人士的数目",2201
"海洛英","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",19
"可卡因","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",3.0
"可卡因","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",24
"可卡因","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",2.5
"可卡因","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",26
"可卡因","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",2.7
"可卡因","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",43
"可卡因","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",4.0
"可卡因","初中程度","2020","全年","被呈报吸食毒品人士的数目",408
"可卡因","初中程度","2020","全年","被呈报吸食毒品人士的百分率",63.7
"可卡因","初中程度","2021","全年","被呈报吸食毒品人士的数目",624
"可卡因","初中程度","2021","全年","被呈报吸食毒品人士的百分率",64.9
"可卡因","初中程度","2022","全年","被呈报吸食毒品人士的数目",621
"可卡因","初中程度","2022","全年","被呈报吸食毒品人士的百分率",65.3
"可卡因","初中程度","2023","全年","被呈报吸食毒品人士的数目",687
"可卡因","初中程度","2023","全年","被呈报吸食毒品人士的百分率",64.1
"可卡因","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",214
"可卡因","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",33.4
"可卡因","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",314
"可卡因","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",32.6
"可卡因","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",304
"可卡因","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",32.0
"可卡因","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",341
"可卡因","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",31.8
"可卡因","小计","2020","全年","被呈报吸食毒品人士的数目",641
"可卡因","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2021","全年","被呈报吸食毒品人士的数目",962
"可卡因","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2022","全年","被呈报吸食毒品人士的数目",951
"可卡因","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2023","全年","被呈报吸食毒品人士的数目",1071
"可卡因","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",111
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",10.6
