﻿"性別","婚姻状况","年份","季度","统计变数","统计数字的值"
"男","未婚","2020","全年","被呈报吸食毒品人士的数目",2221
"男","未婚","2020","全年","被呈报吸食毒品人士的百分率",50.6
"男","未婚","2021","全年","被呈报吸食毒品人士的数目",2490
"男","未婚","2021","全年","被呈报吸食毒品人士的百分率",54.9
"男","未婚","2022","全年","被呈报吸食毒品人士的数目",2184
"男","未婚","2022","全年","被呈报吸食毒品人士的百分率",54.6
"男","未婚","2023","全年","被呈报吸食毒品人士的数目",2162
"男","未婚","2023","全年","被呈报吸食毒品人士的百分率",53.3
"男","已婚∕同居","2020","全年","被呈报吸食毒品人士的数目",1266
"男","已婚∕同居","2020","全年","被呈报吸食毒品人士的百分率",28.9
"男","已婚∕同居","2021","全年","被呈报吸食毒品人士的数目",1219
"男","已婚∕同居","2021","全年","被呈报吸食毒品人士的百分率",26.9
"男","已婚∕同居","2022","全年","被呈报吸食毒品人士的数目",1050
"男","已婚∕同居","2022","全年","被呈报吸食毒品人士的百分率",26.2
"男","已婚∕同居","2023","全年","被呈报吸食毒品人士的数目",1050
"男","已婚∕同居","2023","全年","被呈报吸食毒品人士的百分率",25.9
"男","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的数目",900
"男","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的百分率",20.5
"男","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的数目",825
"男","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的百分率",18.2
"男","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的数目",769
"男","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的百分率",19.2
"男","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的数目",843
"男","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的百分率",20.8
"男","小计","2020","全年","被呈报吸食毒品人士的数目",4387
"男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2021","全年","被呈报吸食毒品人士的数目",4534
"男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2022","全年","被呈报吸食毒品人士的数目",4003
"男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2023","全年","被呈报吸食毒品人士的数目",4055
"男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"女","未婚","2020","全年","被呈报吸食毒品人士的数目",528
"女","未婚","2020","全年","被呈报吸食毒品人士的百分率",44.9
"女","未婚","2021","全年","被呈报吸食毒品人士的数目",596
"女","未婚","2021","全年","被呈报吸食毒品人士的百分率",49.1
"女","未婚","2022","全年","被呈报吸食毒品人士的数目",546
"女","未婚","2022","全年","被呈报吸食毒品人士的百分率",50.5
"女","未婚","2023","全年","被呈报吸食毒品人士的数目",531
"女","未婚","2023","全年","被呈报吸食毒品人士的百分率",46.1
"女","已婚∕同居","2020","全年","被呈报吸食毒品人士的数目",370
"女","已婚∕同居","2020","全年","被呈报吸食毒品人士的百分率",31.5
"女","已婚∕同居","2021","全年","被呈报吸食毒品人士的数目",341
"女","已婚∕同居","2021","全年","被呈报吸食毒品人士的百分率",28.1
"女","已婚∕同居","2022","全年","被呈报吸食毒品人士的数目",300
"女","已婚∕同居","2022","全年","被呈报吸食毒品人士的百分率",27.7
"女","已婚∕同居","2023","全年","被呈报吸食毒品人士的数目",367
"女","已婚∕同居","2023","全年","被呈报吸食毒品人士的百分率",31.9
"女","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的数目",278
"女","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的百分率",23.6
