﻿"首次/曾被呈报吸食毒品人士","年龄组别","是否吸食超過一種毒品種類人士","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",382
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",84.0
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",533
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",82.0
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",368
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",79.1
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",339
"首次被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",80.5
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",73
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",16.0
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",117
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",18.0
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",97
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",20.9
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",82
"首次被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",19.5
"首次被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",455
"首次被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",650
"首次被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",465
"首次被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",421
"首次被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",928
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",84.4
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",1150
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",88.7
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",1096
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",86.2
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",1320
"首次被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",86.7
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",171
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",15.6
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",147
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",11.3
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",175
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",13.8
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",203
"首次被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",13.3
"首次被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",1099
"首次被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",1297
