﻿"婚姻状况","性别","年份","季度","统计变数","统计数字的值"
"未婚","男","2020","全年","被呈报吸食毒品人士的数目",2221
"未婚","男","2020","全年","被呈报吸食毒品人士的百分率",80.8
"未婚","男","2021","全年","被呈报吸食毒品人士的数目",2490
"未婚","男","2021","全年","被呈报吸食毒品人士的百分率",80.7
"未婚","男","2022","全年","被呈报吸食毒品人士的数目",2184
"未婚","男","2022","全年","被呈报吸食毒品人士的百分率",80.0
"未婚","男","2023","全年","被呈报吸食毒品人士的数目",2162
"未婚","男","2023","全年","被呈报吸食毒品人士的百分率",80.3
"未婚","女","2020","全年","被呈报吸食毒品人士的数目",528
"未婚","女","2020","全年","被呈报吸食毒品人士的百分率",19.2
"未婚","女","2021","全年","被呈报吸食毒品人士的数目",596
"未婚","女","2021","全年","被呈报吸食毒品人士的百分率",19.3
"未婚","女","2022","全年","被呈报吸食毒品人士的数目",546
"未婚","女","2022","全年","被呈报吸食毒品人士的百分率",20.0
"未婚","女","2023","全年","被呈报吸食毒品人士的数目",531
"未婚","女","2023","全年","被呈报吸食毒品人士的百分率",19.7
"未婚","小计","2020","全年","被呈报吸食毒品人士的数目",2749
"未婚","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"未婚","小计","2021","全年","被呈报吸食毒品人士的数目",3086
"未婚","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"未婚","小计","2022","全年","被呈报吸食毒品人士的数目",2730
"未婚","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"未婚","小计","2023","全年","被呈报吸食毒品人士的数目",2693
"未婚","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"已婚∕同居","男","2020","全年","被呈报吸食毒品人士的数目",1266
"已婚∕同居","男","2020","全年","被呈报吸食毒品人士的百分率",77.4
"已婚∕同居","男","2021","全年","被呈报吸食毒品人士的数目",1219
"已婚∕同居","男","2021","全年","被呈报吸食毒品人士的百分率",78.1
"已婚∕同居","男","2022","全年","被呈报吸食毒品人士的数目",1050
"已婚∕同居","男","2022","全年","被呈报吸食毒品人士的百分率",77.8
"已婚∕同居","男","2023","全年","被呈报吸食毒品人士的数目",1050
"已婚∕同居","男","2023","全年","被呈报吸食毒品人士的百分率",74.1
"已婚∕同居","女","2020","全年","被呈报吸食毒品人士的数目",370
"已婚∕同居","女","2020","全年","被呈报吸食毒品人士的百分率",22.6
"已婚∕同居","女","2021","全年","被呈报吸食毒品人士的数目",341
"已婚∕同居","女","2021","全年","被呈报吸食毒品人士的百分率",21.9
"已婚∕同居","女","2022","全年","被呈报吸食毒品人士的数目",300
"已婚∕同居","女","2022","全年","被呈报吸食毒品人士的百分率",22.2
"已婚∕同居","女","2023","全年","被呈报吸食毒品人士的数目",367
"已婚∕同居","女","2023","全年","被呈报吸食毒品人士的百分率",25.9
"已婚∕同居","小计","2020","全年","被呈报吸食毒品人士的数目",1636
