﻿"首次/曾被呈报吸食毒品人士","年龄组别","教育程度","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",6
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",1.3
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",@
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",@
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",@
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",@
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",@
"首次被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",@
"首次被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的数目",291
"首次被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的百分率",64.4
"首次被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的数目",398
"首次被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的百分率",63.2
"首次被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的数目",296
"首次被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的百分率",64.5
"首次被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的数目",273
"首次被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的百分率",65.8
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",155
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",34.3
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",227
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",36.0
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",161
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",35.1
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",141
"首次被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",34.0
"首次被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",452
"首次被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",630
"首次被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",459
"首次被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",415
"首次被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",69
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",6.9
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",65
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",5.6
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",60
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",5.3
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",105
"首次被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",8.4
"首次被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的数目",472
"首次被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的百分率",46.9
"首次被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的数目",528
"首次被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的百分率",45.2
"首次被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的数目",538
"首次被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的百分率",47.2
"首次被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的数目",551
"首次被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的百分率",44.2
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",466
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",46.3
