﻿"首次/曾被呈报吸食毒品人士","居住地区","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的数目",15
"首次被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的百分率",1.0
"首次被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的数目",25
"首次被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的百分率",1.4
"首次被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的数目",23
"首次被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的百分率",1.4
"首次被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的数目",21
"首次被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的百分率",1.2
"首次被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的数目",12
"首次被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的百分率",0.8
"首次被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的数目",27
"首次被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.5
"首次被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的数目",19
"首次被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.2
"首次被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的数目",20
"首次被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.1
"首次被呈报人士","东区","2020","全年","被呈报吸食毒品人士的数目",71
"首次被呈报人士","东区","2020","全年","被呈报吸食毒品人士的百分率",4.9
"首次被呈报人士","东区","2021","全年","被呈报吸食毒品人士的数目",64
"首次被呈报人士","东区","2021","全年","被呈报吸食毒品人士的百分率",3.5
"首次被呈报人士","东区","2022","全年","被呈报吸食毒品人士的数目",62
"首次被呈报人士","东区","2022","全年","被呈报吸食毒品人士的百分率",3.8
"首次被呈报人士","东区","2023","全年","被呈报吸食毒品人士的数目",69
"首次被呈报人士","东区","2023","全年","被呈报吸食毒品人士的百分率",3.8
"首次被呈报人士","南区","2020","全年","被呈报吸食毒品人士的数目",115
"首次被呈报人士","南区","2020","全年","被呈报吸食毒品人士的百分率",7.9
"首次被呈报人士","南区","2021","全年","被呈报吸食毒品人士的数目",121
"首次被呈报人士","南区","2021","全年","被呈报吸食毒品人士的百分率",6.6
"首次被呈报人士","南区","2022","全年","被呈报吸食毒品人士的数目",70
"首次被呈报人士","南区","2022","全年","被呈报吸食毒品人士的百分率",4.2
"首次被呈报人士","南区","2023","全年","被呈报吸食毒品人士的数目",61
"首次被呈报人士","南区","2023","全年","被呈报吸食毒品人士的百分率",3.4
"首次被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的数目",96
"首次被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",6.6
"首次被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的数目",130
"首次被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",7.1
"首次被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的数目",131
"首次被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",7.9
"首次被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的数目",136
"首次被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",7.6
"首次被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的数目",82
"首次被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的百分率",5.6
"首次被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的数目",114
"首次被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的百分率",6.2
"首次被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的数目",73
"首次被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的百分率",4.4
"首次被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的数目",82
"首次被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的百分率",4.6
"首次被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的数目",43
"首次被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的百分率",2.9
"首次被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的数目",37
"首次被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的百分率",2.0
"首次被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的数目",46
"首次被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.8
"首次被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的数目",53
"首次被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的百分率",3.0
"首次被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的数目",54
"首次被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",3.7
"首次被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的数目",65
"首次被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",3.5
"首次被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的数目",60
"首次被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",3.6
"首次被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的数目",66
"首次被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",3.7
"首次被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的数目",127
"首次被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的百分率",8.7
"首次被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的数目",132
"首次被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的百分率",7.2
