﻿"年龄组别","吸食毒品地方","年份","季度","统计变数","统计数字的值"
"廿一岁以下","香港特别行政区","2020","全年","被呈报吸食毒品人士的数目",515
"廿一岁以下","香港特别行政区","2020","全年","被呈报吸食毒品人士的百分率",99.8
"廿一岁以下","香港特别行政区","2021","全年","被呈报吸食毒品人士的数目",835
"廿一岁以下","香港特别行政区","2021","全年","被呈报吸食毒品人士的百分率",99.9
"廿一岁以下","香港特别行政区","2022","全年","被呈报吸食毒品人士的数目",670
"廿一岁以下","香港特别行政区","2022","全年","被呈报吸食毒品人士的百分率",99.7
"廿一岁以下","香港特别行政区","2023","全年","被呈报吸食毒品人士的数目",607
"廿一岁以下","香港特别行政区","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","中国内地","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","中国内地","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","中国内地","2021","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","中国内地","2021","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","中国内地","2022","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","中国内地","2022","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","中国内地","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","中国内地","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","其它地方","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","其它地方","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","其它地方","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","其它地方","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","其它地方","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","其它地方","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","其它地方","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","其它地方","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下",,"2020","全年","被呈报吸食毒品人士的数目",516
"廿一岁以下",,"2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下",,"2021","全年","被呈报吸食毒品人士的数目",836
"廿一岁以下",,"2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下",,"2022","全年","被呈报吸食毒品人士的数目",672
"廿一岁以下",,"2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下",,"2023","全年","被呈报吸食毒品人士的数目",607
"廿一岁以下",,"2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","香港特别行政区","2020","全年","被呈报吸食毒品人士的数目",5001
"廿一岁及以上","香港特别行政区","2020","全年","被呈报吸食毒品人士的百分率",99.7
"廿一岁及以上","香港特别行政区","2021","全年","被呈报吸食毒品人士的数目",4803
"廿一岁及以上","香港特别行政区","2021","全年","被呈报吸食毒品人士的百分率",99.7
"廿一岁及以上","香港特别行政区","2022","全年","被呈报吸食毒品人士的数目",4110
"廿一岁及以上","香港特别行政区","2022","全年","被呈报吸食毒品人士的百分率",99.8
"廿一岁及以上","香港特别行政区","2023","全年","被呈报吸食毒品人士的数目",4382
"廿一岁及以上","香港特别行政区","2023","全年","被呈报吸食毒品人士的百分率",99.1
"廿一岁及以上","中国内地","2020","全年","被呈报吸食毒品人士的数目",63
"廿一岁及以上","中国内地","2020","全年","被呈报吸食毒品人士的百分率",1.3
"廿一岁及以上","中国内地","2021","全年","被呈报吸食毒品人士的数目",49
"廿一岁及以上","中国内地","2021","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁及以上","中国内地","2022","全年","被呈报吸食毒品人士的数目",37
"廿一岁及以上","中国内地","2022","全年","被呈报吸食毒品人士的百分率",0.9
"廿一岁及以上","中国内地","2023","全年","被呈报吸食毒品人士的数目",65
