﻿"常被吸食毒品种类","居住地区","年份","季度","统计变数","统计数字的值"
"海洛英","中西区","2020","全年","被呈报吸食毒品人士的数目",9
"海洛英","中西区","2020","全年","被呈报吸食毒品人士的百分率",0.3
"海洛英","中西区","2021","全年","被呈报吸食毒品人士的数目",@
"海洛英","中西区","2021","全年","被呈报吸食毒品人士的百分率",@
"海洛英","中西区","2022","全年","被呈报吸食毒品人士的数目",@
"海洛英","中西区","2022","全年","被呈报吸食毒品人士的百分率",@
"海洛英","中西区","2023","全年","被呈报吸食毒品人士的数目",8
"海洛英","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.4
"海洛英","湾仔","2020","全年","被呈报吸食毒品人士的数目",35
"海洛英","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.3
"海洛英","湾仔","2021","全年","被呈报吸食毒品人士的数目",31
"海洛英","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.4
"海洛英","湾仔","2022","全年","被呈报吸食毒品人士的数目",32
"海洛英","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.6
"海洛英","湾仔","2023","全年","被呈报吸食毒品人士的数目",33
"海洛英","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.5
"海洛英","东区","2020","全年","被呈报吸食毒品人士的数目",95
"海洛英","东区","2020","全年","被呈报吸食毒品人士的百分率",3.6
"海洛英","东区","2021","全年","被呈报吸食毒品人士的数目",82
"海洛英","东区","2021","全年","被呈报吸食毒品人士的百分率",3.6
"海洛英","东区","2022","全年","被呈报吸食毒品人士的数目",65
"海洛英","东区","2022","全年","被呈报吸食毒品人士的百分率",3.2
"海洛英","东区","2023","全年","被呈报吸食毒品人士的数目",61
"海洛英","东区","2023","全年","被呈报吸食毒品人士的百分率",2.8
"海洛英","南区","2020","全年","被呈报吸食毒品人士的数目",51
"海洛英","南区","2020","全年","被呈报吸食毒品人士的百分率",1.9
"海洛英","南区","2021","全年","被呈报吸食毒品人士的数目",55
"海洛英","南区","2021","全年","被呈报吸食毒品人士的百分率",2.4
"海洛英","南区","2022","全年","被呈报吸食毒品人士的数目",36
"海洛英","南区","2022","全年","被呈报吸食毒品人士的百分率",1.8
"海洛英","南区","2023","全年","被呈报吸食毒品人士的数目",48
"海洛英","南区","2023","全年","被呈报吸食毒品人士的百分率",2.2
"海洛英","油尖旺","2020","全年","被呈报吸食毒品人士的数目",409
"海洛英","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",15.5
"海洛英","油尖旺","2021","全年","被呈报吸食毒品人士的数目",324
"海洛英","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",14.4
"海洛英","油尖旺","2022","全年","被呈报吸食毒品人士的数目",304
"海洛英","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",14.9
"海洛英","油尖旺","2023","全年","被呈报吸食毒品人士的数目",318
"海洛英","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",14.5
"海洛英","深水埗","2020","全年","被呈报吸食毒品人士的数目",434
"海洛英","深水埗","2020","全年","被呈报吸食毒品人士的百分率",16.4
"海洛英","深水埗","2021","全年","被呈报吸食毒品人士的数目",374
"海洛英","深水埗","2021","全年","被呈报吸食毒品人士的百分率",16.6
"海洛英","深水埗","2022","全年","被呈报吸食毒品人士的数目",326
"海洛英","深水埗","2022","全年","被呈报吸食毒品人士的百分率",16.0
"海洛英","深水埗","2023","全年","被呈报吸食毒品人士的数目",388
"海洛英","深水埗","2023","全年","被呈报吸食毒品人士的百分率",17.7
"海洛英","九龙城","2020","全年","被呈报吸食毒品人士的数目",139
"海洛英","九龙城","2020","全年","被呈报吸食毒品人士的百分率",5.3
"海洛英","九龙城","2021","全年","被呈报吸食毒品人士的数目",99
"海洛英","九龙城","2021","全年","被呈报吸食毒品人士的百分率",4.4
"海洛英","九龙城","2022","全年","被呈报吸食毒品人士的数目",85
"海洛英","九龙城","2022","全年","被呈报吸食毒品人士的百分率",4.2
"海洛英","九龙城","2023","全年","被呈报吸食毒品人士的数目",103
"海洛英","九龙城","2023","全年","被呈报吸食毒品人士的百分率",4.7
"海洛英","黄大仙","2020","全年","被呈报吸食毒品人士的数目",158
"海洛英","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",6.0
"海洛英","黄大仙","2021","全年","被呈报吸食毒品人士的数目",152
"海洛英","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",6.8
"海洛英","黄大仙","2022","全年","被呈报吸食毒品人士的数目",169
"海洛英","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",8.3
"海洛英","黄大仙","2023","全年","被呈报吸食毒品人士的数目",120
"海洛英","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",5.5
"海洛英","观塘","2020","全年","被呈报吸食毒品人士的数目",297
"海洛英","观塘","2020","全年","被呈报吸食毒品人士的百分率",11.3
"海洛英","观塘","2021","全年","被呈报吸食毒品人士的数目",260
"海洛英","观塘","2021","全年","被呈报吸食毒品人士的百分率",11.6
"海洛英","观塘","2022","全年","被呈报吸食毒品人士的数目",258
"海洛英","观塘","2022","全年","被呈报吸食毒品人士的百分率",12.6
"海洛英","观塘","2023","全年","被呈报吸食毒品人士的数目",277
"海洛英","观塘","2023","全年","被呈报吸食毒品人士的百分率",12.7
"海洛英","葵青","2020","全年","被呈报吸食毒品人士的数目",155
"海洛英","葵青","2020","全年","被呈报吸食毒品人士的百分率",5.9
"海洛英","葵青","2021","全年","被呈报吸食毒品人士的数目",137
"海洛英","葵青","2021","全年","被呈报吸食毒品人士的百分率",6.1
