﻿"常被吸食毒品种类","种族","年份","季度","统计变数","统计数字的值"
"海洛英","华裔","2020","全年","被呈报吸食毒品人士的数目",2376
"海洛英","华裔","2020","全年","被呈报吸食毒品人士的百分率",85.3
"海洛英","华裔","2021","全年","被呈报吸食毒品人士的数目",2060
"海洛英","华裔","2021","全年","被呈报吸食毒品人士的百分率",86.6
"海洛英","华裔","2022","全年","被呈报吸食毒品人士的数目",1854
"海洛英","华裔","2022","全年","被呈报吸食毒品人士的百分率",86.6
"海洛英","华裔","2023","全年","被呈报吸食毒品人士的数目",1974
"海洛英","华裔","2023","全年","被呈报吸食毒品人士的百分率",85.3
"海洛英","非华裔","2020","全年","被呈报吸食毒品人士的数目",408
"海洛英","非华裔","2020","全年","被呈报吸食毒品人士的百分率",14.7
"海洛英","非华裔","2021","全年","被呈报吸食毒品人士的数目",320
"海洛英","非华裔","2021","全年","被呈报吸食毒品人士的百分率",13.4
"海洛英","非华裔","2022","全年","被呈报吸食毒品人士的数目",288
"海洛英","非华裔","2022","全年","被呈报吸食毒品人士的百分率",13.4
"海洛英","非华裔","2023","全年","被呈报吸食毒品人士的数目",340
"海洛英","非华裔","2023","全年","被呈报吸食毒品人士的百分率",14.7
"海洛英","尼泊尔裔","2020","全年","被呈报吸食毒品人士的数目",181
"海洛英","尼泊尔裔","2020","全年","被呈报吸食毒品人士的百分率",6.5
"海洛英","尼泊尔裔","2021","全年","被呈报吸食毒品人士的数目",154
"海洛英","尼泊尔裔","2021","全年","被呈报吸食毒品人士的百分率",6.5
"海洛英","尼泊尔裔","2022","全年","被呈报吸食毒品人士的数目",133
"海洛英","尼泊尔裔","2022","全年","被呈报吸食毒品人士的百分率",6.2
"海洛英","尼泊尔裔","2023","全年","被呈报吸食毒品人士的数目",167
"海洛英","尼泊尔裔","2023","全年","被呈报吸食毒品人士的百分率",7.2
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的数目",96
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的百分率",3.4
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的数目",66
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的百分率",2.8
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的数目",60
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的百分率",2.8
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的数目",60
"海洛英","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的百分率",2.6
"海洛英","越南裔","2020","全年","被呈报吸食毒品人士的数目",98
"海洛英","越南裔","2020","全年","被呈报吸食毒品人士的百分率",3.5
"海洛英","越南裔","2021","全年","被呈报吸食毒品人士的数目",81
"海洛英","越南裔","2021","全年","被呈报吸食毒品人士的百分率",3.4
"海洛英","越南裔","2022","全年","被呈报吸食毒品人士的数目",75
"海洛英","越南裔","2022","全年","被呈报吸食毒品人士的百分率",3.5
"海洛英","越南裔","2023","全年","被呈报吸食毒品人士的数目",90
"海洛英","越南裔","2023","全年","被呈报吸食毒品人士的百分率",3.9
"海洛英","菲律宾裔","2020","全年","被呈报吸食毒品人士的数目",@
"海洛英","菲律宾裔","2020","全年","被呈报吸食毒品人士的百分率",@
"海洛英","菲律宾裔","2021","全年","被呈报吸食毒品人士的数目",@
"海洛英","菲律宾裔","2021","全年","被呈报吸食毒品人士的百分率",@
"海洛英","菲律宾裔","2022","全年","被呈报吸食毒品人士的数目",-
"海洛英","菲律宾裔","2022","全年","被呈报吸食毒品人士的百分率",-
"海洛英","菲律宾裔","2023","全年","被呈报吸食毒品人士的数目",@
"海洛英","菲律宾裔","2023","全年","被呈报吸食毒品人士的百分率",@
