﻿"首次/曾被呈报吸食毒品人士","年龄组别","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的数目",84
"首次被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的百分率",5.3
"首次被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的数目",156
"首次被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的百分率",7.7
"首次被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的数目",118
"首次被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的百分率",6.5
"首次被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的数目",83
"首次被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的百分率",4.2
"首次被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的数目",379
"首次被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的百分率",23.7
"首次被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的数目",506
"首次被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的百分率",24.8
"首次被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的数目",369
"首次被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的百分率",20.2
"首次被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的数目",348
"首次被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的百分率",17.4
"首次被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的数目",293
"首次被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的百分率",18.3
"首次被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的数目",374
"首次被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的百分率",18.4
"首次被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的数目",351
"首次被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的百分率",19.2
"首次被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的数目",280
"首次被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的百分率",14.0
"首次被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的数目",245
"首次被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的百分率",15.3
"首次被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的数目",258
"首次被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的百分率",12.7
"首次被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的数目",270
"首次被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的百分率",14.8
"首次被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的数目",285
"首次被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的百分率",14.3
"首次被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的数目",190
"首次被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的百分率",11.9
"首次被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的数目",243
"首次被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的百分率",11.9
"首次被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的数目",240
"首次被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的百分率",13.2
"首次被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的数目",301
"首次被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的百分率",15.1
"首次被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的数目",164
"首次被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的百分率",10.3
"首次被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的数目",173
"首次被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的百分率",8.5
"首次被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的数目",186
"首次被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的百分率",10.2
"首次被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的数目",292
"首次被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的百分率",14.6
"首次被呈报人士","41+","2020","全年","被呈报吸食毒品人士的数目",245
"首次被呈报人士","41+","2020","全年","被呈报吸食毒品人士的百分率",15.3
"首次被呈报人士","41+","2021","全年","被呈报吸食毒品人士的数目",327
"首次被呈报人士","41+","2021","全年","被呈报吸食毒品人士的百分率",16.1
"首次被呈报人士","41+","2022","全年","被呈报吸食毒品人士的数目",290
"首次被呈报人士","41+","2022","全年","被呈报吸食毒品人士的百分率",15.9
"首次被呈报人士","41+","2023","全年","被呈报吸食毒品人士的数目",409
"首次被呈报人士","41+","2023","全年","被呈报吸食毒品人士的百分率",20.5
"首次被呈报人士","小计","2020","全年","被呈报吸食毒品人士的数目",1600
"首次被呈报人士","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2021","全年","被呈报吸食毒品人士的数目",2037
"首次被呈报人士","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2022","全年","被呈报吸食毒品人士的数目",1824
"首次被呈报人士","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2023","全年","被呈报吸食毒品人士的数目",1998
"首次被呈报人士","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2020","全年","平均年龄",29
"首次被呈报人士","小计","2021","全年","平均年龄",28
"首次被呈报人士","小计","2022","全年","平均年龄",29
"首次被呈报人士","小计","2023","全年","平均年龄",31
"曾被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的数目",15
