﻿"年龄组别","吸食毒品地点","年份","季度","统计变数","统计数字的值"
"廿一岁以下","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的数目",213
"廿一岁以下","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的百分率",37.4
"廿一岁以下","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的数目",257
"廿一岁以下","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的百分率",32.0
"廿一岁以下","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的数目",266
"廿一岁以下","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的百分率",40.2
"廿一岁以下","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的数目",252
"廿一岁以下","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的百分率",42.4
"廿一岁以下","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的数目",85
"廿一岁以下","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的百分率",14.9
"廿一岁以下","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的数目",195
"廿一岁以下","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的百分率",24.3
"廿一岁以下","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的数目",135
"廿一岁以下","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的百分率",20.4
"廿一岁以下","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的数目",112
"廿一岁以下","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的百分率",18.9
"廿一岁以下","只在其它地点","2020","全年","被呈报吸食毒品人士的数目",271
"廿一岁以下","只在其它地点","2020","全年","被呈报吸食毒品人士的百分率",47.6
"廿一岁以下","只在其它地点","2021","全年","被呈报吸食毒品人士的数目",350
"廿一岁以下","只在其它地点","2021","全年","被呈报吸食毒品人士的百分率",43.6
"廿一岁以下","只在其它地点","2022","全年","被呈报吸食毒品人士的数目",260
"廿一岁以下","只在其它地点","2022","全年","被呈报吸食毒品人士的百分率",39.3
"廿一岁以下","只在其它地点","2023","全年","被呈报吸食毒品人士的数目",230
"廿一岁以下","只在其它地点","2023","全年","被呈报吸食毒品人士的百分率",38.7
"廿一岁以下","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的数目",130
"廿一岁以下","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的百分率",22.8
"廿一岁以下","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的数目",246
"廿一岁以下","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的百分率",30.7
"廿一岁以下","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的数目",170
"廿一岁以下","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的百分率",25.7
"廿一岁以下","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的数目",138
"廿一岁以下","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的百分率",23.2
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的数目",105
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的百分率",18.5
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的数目",162
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的百分率",20.2
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的数目",135
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的百分率",20.4
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的数目",138
"廿一岁以下","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的百分率",23.2
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的数目",61
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的百分率",10.7
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的数目",151
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的百分率",18.8
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的数目",134
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的百分率",20.3
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的数目",107
"廿一岁以下","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的百分率",18.0
"廿一岁以下","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁以下","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的数目",36
