﻿"首次/曾被呈报吸食毒品人士","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",141
"首次被呈报人士","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",17.2
"首次被呈报人士","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",214
"首次被呈报人士","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",20.8
"首次被呈报人士","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",164
"首次被呈报人士","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",17.9
"首次被呈报人士","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",187
"首次被呈报人士","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",20.7
"首次被呈报人士","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",339
"首次被呈报人士","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",41.4
"首次被呈报人士","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",407
"首次被呈报人士","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",39.6
"首次被呈报人士","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",319
"首次被呈报人士","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",34.8
"首次被呈报人士","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",311
"首次被呈报人士","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",34.5
"首次被呈报人士","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",144
"首次被呈报人士","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",17.6
"首次被呈报人士","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",156
"首次被呈报人士","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",15.2
"首次被呈报人士","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",173
"首次被呈报人士","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",18.9
"首次被呈报人士","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",138
"首次被呈报人士","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",15.3
