﻿"年龄组别","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"廿一岁以下","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",98
"廿一岁以下","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",41.0
"廿一岁以下","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",186
"廿一岁以下","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",48.2
"廿一岁以下","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",154
"廿一岁以下","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",53.1
"廿一岁以下","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",147
"廿一岁以下","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",56.5
"廿一岁以下","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",141
"廿一岁以下","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",59.0
"廿一岁以下","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",200
"廿一岁以下","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",51.8
"廿一岁以下","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",136
"廿一岁以下","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",46.9
"廿一岁以下","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",113
"廿一岁以下","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",43.5
"廿一岁以下","男","小计","2020","全年","被呈报吸食毒品人士的数目",239
"廿一岁以下","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2021","全年","被呈报吸食毒品人士的数目",386
"廿一岁以下","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2022","全年","被呈报吸食毒品人士的数目",290
"廿一岁以下","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2023","全年","被呈报吸食毒品人士的数目",260
"廿一岁以下","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2020","全年","首次吸食毒品平均年龄",16
"廿一岁以下","男","小计","2021","全年","首次吸食毒品平均年龄",16
"廿一岁以下","男","小计","2022","全年","首次吸食毒品平均年龄",15
"廿一岁以下","男","小计","2023","全年","首次吸食毒品平均年龄",15
"廿一岁以下","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",87
"廿一岁以下","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",69.0
"廿一岁以下","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",106
"廿一岁以下","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",66.7
"廿一岁以下","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",81
"廿一岁以下","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",67.5
"廿一岁以下","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",56
"廿一岁以下","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",70.9
"廿一岁以下","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",39
"廿一岁以下","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",31.0
"廿一岁以下","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",53
"廿一岁以下","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",33.3
"廿一岁以下","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",39
"廿一岁以下","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",32.5
"廿一岁以下","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",23
"廿一岁以下","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",29.1
"廿一岁以下","女","小计","2020","全年","被呈报吸食毒品人士的数目",126
"廿一岁以下","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2021","全年","被呈报吸食毒品人士的数目",159
"廿一岁以下","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2022","全年","被呈报吸食毒品人士的数目",120
"廿一岁以下","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2023","全年","被呈报吸食毒品人士的数目",79
"廿一岁以下","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2020","全年","首次吸食毒品平均年龄",15
"廿一岁以下","女","小计","2021","全年","首次吸食毒品平均年龄",15
"廿一岁以下","女","小计","2022","全年","首次吸食毒品平均年龄",15
"廿一岁以下","女","小计","2023","全年","首次吸食毒品平均年龄",15
"廿一岁及以上","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1414
"廿一岁及以上","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.1
"廿一岁及以上","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1357
"廿一岁及以上","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",35.8
