﻿"种族","年份","季度","统计变数","统计数字的值"
"华裔","2020","全年","被呈报吸食毒品人士的数目",5071
"华裔","2020","全年","被呈报吸食毒品人士的百分率",90.2
"华裔","2021","全年","被呈报吸食毒品人士的数目",5586
"华裔","2021","全年","被呈报吸食毒品人士的百分率",92.0
"华裔","2022","全年","被呈报吸食毒品人士的数目",4914
"华裔","2022","全年","被呈报吸食毒品人士的百分率",92.0
"华裔","2023","全年","被呈报吸食毒品人士的数目",5013
"华裔","2023","全年","被呈报吸食毒品人士的百分率",91.5
"非华裔","2020","全年","被呈报吸食毒品人士的数目",552
"非华裔","2020","全年","被呈报吸食毒品人士的百分率",9.8
"非华裔","2021","全年","被呈报吸食毒品人士的数目",486
"非华裔","2021","全年","被呈报吸食毒品人士的百分率",8.0
"非华裔","2022","全年","被呈报吸食毒品人士的数目",429
"非华裔","2022","全年","被呈报吸食毒品人士的百分率",8.0
"非华裔","2023","全年","被呈报吸食毒品人士的数目",466
"非华裔","2023","全年","被呈报吸食毒品人士的百分率",8.5
"尼泊尔裔","2020","全年","被呈报吸食毒品人士的数目",207
"尼泊尔裔","2020","全年","被呈报吸食毒品人士的百分率",3.7
"尼泊尔裔","2021","全年","被呈报吸食毒品人士的数目",186
"尼泊尔裔","2021","全年","被呈报吸食毒品人士的百分率",3.1
"尼泊尔裔","2022","全年","被呈报吸食毒品人士的数目",152
"尼泊尔裔","2022","全年","被呈报吸食毒品人士的百分率",2.8
"尼泊尔裔","2023","全年","被呈报吸食毒品人士的数目",188
"尼泊尔裔","2023","全年","被呈报吸食毒品人士的百分率",3.4
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的数目",145
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的百分率",2.6
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的数目",130
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的百分率",2.1
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的数目",118
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的百分率",2.2
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的数目",101
"印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的百分率",1.8
"越南裔","2020","全年","被呈报吸食毒品人士的数目",105
"越南裔","2020","全年","被呈报吸食毒品人士的百分率",1.9
"越南裔","2021","全年","被呈报吸食毒品人士的数目",93
"越南裔","2021","全年","被呈报吸食毒品人士的百分率",1.5
"越南裔","2022","全年","被呈报吸食毒品人士的数目",87
"越南裔","2022","全年","被呈报吸食毒品人士的百分率",1.6
"越南裔","2023","全年","被呈报吸食毒品人士的数目",95
"越南裔","2023","全年","被呈报吸食毒品人士的百分率",1.7
"英国裔","2020","全年","被呈报吸食毒品人士的数目",11
"英国裔","2020","全年","被呈报吸食毒品人士的百分率",0.2
"英国裔","2021","全年","被呈报吸食毒品人士的数目",12
"英国裔","2021","全年","被呈报吸食毒品人士的百分率",0.2
"英国裔","2022","全年","被呈报吸食毒品人士的数目",6
"英国裔","2022","全年","被呈报吸食毒品人士的百分率",0.1
"英国裔","2023","全年","被呈报吸食毒品人士的数目",9
"英国裔","2023","全年","被呈报吸食毒品人士的百分率",0.2
"菲律宾裔","2020","全年","被呈报吸食毒品人士的数目",16
"菲律宾裔","2020","全年","被呈报吸食毒品人士的百分率",0.3
"菲律宾裔","2021","全年","被呈报吸食毒品人士的数目",15
"菲律宾裔","2021","全年","被呈报吸食毒品人士的百分率",0.2
"菲律宾裔","2022","全年","被呈报吸食毒品人士的数目",10
"菲律宾裔","2022","全年","被呈报吸食毒品人士的百分率",0.2
"菲律宾裔","2023","全年","被呈报吸食毒品人士的数目",9
"菲律宾裔","2023","全年","被呈报吸食毒品人士的百分率",0.2
"其它","2020","全年","被呈报吸食毒品人士的数目",68
"其它","2020","全年","被呈报吸食毒品人士的百分率",1.2
"其它","2021","全年","被呈报吸食毒品人士的数目",50
"其它","2021","全年","被呈报吸食毒品人士的百分率",0.8
"其它","2022","全年","被呈报吸食毒品人士的数目",56
"其它","2022","全年","被呈报吸食毒品人士的百分率",1.0
"其它","2023","全年","被呈报吸食毒品人士的数目",64
"其它","2023","全年","被呈报吸食毒品人士的百分率",1.2
"总计","2020","全年","被呈报吸食毒品人士的数目",5623
"总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"总计","2021","全年","被呈报吸食毒品人士的数目",6072
"总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"总计","2022","全年","被呈报吸食毒品人士的数目",5343
"总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"总计","2023","全年","被呈报吸食毒品人士的数目",5479
"总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
