﻿"性别","曾否有犯罪纪录","年份","季度","统计变数","统计数字的值"
"男","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",3133
"男","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",73.1
"男","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",3153
"男","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",70.8
"男","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",2690
"男","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",69.3
"男","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",2686
"男","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",68.9
"男","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",1150
"男","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",26.9
"男","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",1299
"男","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",29.2
"男","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",1192
"男","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",30.7
"男","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",1210
"男","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",31.1
"男","小计","2020","全年","被呈报吸食毒品人士的数目",4283
"男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2021","全年","被呈报吸食毒品人士的数目",4452
"男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2022","全年","被呈报吸食毒品人士的数目",3882
"男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2023","全年","被呈报吸食毒品人士的数目",3896
"男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"女","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",615
"女","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",53.3
"女","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",604
"女","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",51.4
"女","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",529
"女","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",50.0
"女","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",578
"女","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",52.7
"女","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",538
"女","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",46.7
"女","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",570
"女","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",48.6
"女","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",530
"女","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",50.0
"女","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",518
"女","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",47.3
"女","小计","2020","全年","被呈报吸食毒品人士的数目",1153
"女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2021","全年","被呈报吸食毒品人士的数目",1174
"女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2022","全年","被呈报吸食毒品人士的数目",1059
"女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2023","全年","被呈报吸食毒品人士的数目",1096
"女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"合计","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",3748
"合计","曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",68.9
"合计","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",3757
"合计","曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",66.8
"合计","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",3219
"合计","曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",65.1
"合计","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",3264
"合计","曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",65.4
"合计","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的数目",1688
"合计","未曾有犯罪紀录","2020","全年","被呈报吸食毒品人士的百分率",31.1
"合计","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的数目",1869
"合计","未曾有犯罪紀录","2021","全年","被呈报吸食毒品人士的百分率",33.2
"合计","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的数目",1722
"合计","未曾有犯罪紀录","2022","全年","被呈报吸食毒品人士的百分率",34.9
"合计","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的数目",1728
"合计","未曾有犯罪紀录","2023","全年","被呈报吸食毒品人士的百分率",34.6
"合计","总计","2020","全年","被呈报吸食毒品人士的数目",5436
"合计","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2021","全年","被呈报吸食毒品人士的数目",5626
"合计","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2022","全年","被呈报吸食毒品人士的数目",4941
"合计","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2023","全年","被呈报吸食毒品人士的数目",4992
"合计","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
