﻿"年龄组别","居住地区","年份","季度","统计变数","统计数字的值"
"廿一岁以下","中西区","2020","全年","被呈报吸食毒品人士的数目",6
"廿一岁以下","中西区","2020","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁以下","中西区","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","中西区","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","中西区","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","中西区","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","中西区","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","中西区","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","湾仔","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","湾仔","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","湾仔","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","湾仔","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","湾仔","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","湾仔","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","湾仔","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","湾仔","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","东区","2020","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","东区","2020","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁以下","东区","2021","全年","被呈报吸食毒品人士的数目",23
"廿一岁以下","东区","2021","全年","被呈报吸食毒品人士的百分率",2.7
"廿一岁以下","东区","2022","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","东区","2022","全年","被呈报吸食毒品人士的百分率",2.0
"廿一岁以下","东区","2023","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","东区","2023","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁以下","南区","2020","全年","被呈报吸食毒品人士的数目",52
"廿一岁以下","南区","2020","全年","被呈报吸食毒品人士的百分率",8.8
"廿一岁以下","南区","2021","全年","被呈报吸食毒品人士的数目",105
"廿一岁以下","南区","2021","全年","被呈报吸食毒品人士的百分率",12.5
"廿一岁以下","南区","2022","全年","被呈报吸食毒品人士的数目",101
"廿一岁以下","南区","2022","全年","被呈报吸食毒品人士的百分率",14.4
"廿一岁以下","南区","2023","全年","被呈报吸食毒品人士的数目",87
"廿一岁以下","南区","2023","全年","被呈报吸食毒品人士的百分率",13.7
"廿一岁以下","油尖旺","2020","全年","被呈报吸食毒品人士的数目",18
"廿一岁以下","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",3.1
"廿一岁以下","油尖旺","2021","全年","被呈报吸食毒品人士的数目",16
"廿一岁以下","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",1.9
"廿一岁以下","油尖旺","2022","全年","被呈报吸食毒品人士的数目",11
"廿一岁以下","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",1.6
"廿一岁以下","油尖旺","2023","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁以下","深水埗","2020","全年","被呈报吸食毒品人士的数目",13
"廿一岁以下","深水埗","2020","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁以下","深水埗","2021","全年","被呈报吸食毒品人士的数目",25
"廿一岁以下","深水埗","2021","全年","被呈报吸食毒品人士的百分率",3.0
"廿一岁以下","深水埗","2022","全年","被呈报吸食毒品人士的数目",22
"廿一岁以下","深水埗","2022","全年","被呈报吸食毒品人士的百分率",3.1
"廿一岁以下","深水埗","2023","全年","被呈报吸食毒品人士的数目",22
"廿一岁以下","深水埗","2023","全年","被呈报吸食毒品人士的百分率",3.5
"廿一岁以下","九龙城","2020","全年","被呈报吸食毒品人士的数目",10
"廿一岁以下","九龙城","2020","全年","被呈报吸食毒品人士的百分率",1.7
"廿一岁以下","九龙城","2021","全年","被呈报吸食毒品人士的数目",9
"廿一岁以下","九龙城","2021","全年","被呈报吸食毒品人士的百分率",1.1
"廿一岁以下","九龙城","2022","全年","被呈报吸食毒品人士的数目",9
"廿一岁以下","九龙城","2022","全年","被呈报吸食毒品人士的百分率",1.3
"廿一岁以下","九龙城","2023","全年","被呈报吸食毒品人士的数目",10
"廿一岁以下","九龙城","2023","全年","被呈报吸食毒品人士的百分率",1.6
"廿一岁以下","黄大仙","2020","全年","被呈报吸食毒品人士的数目",18
"廿一岁以下","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",3.1
"廿一岁以下","黄大仙","2021","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",2.5
"廿一岁以下","黄大仙","2022","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",2.0
"廿一岁以下","黄大仙","2023","全年","被呈报吸食毒品人士的数目",16
"廿一岁以下","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",2.5
"廿一岁以下","观塘","2020","全年","被呈报吸食毒品人士的数目",32
"廿一岁以下","观塘","2020","全年","被呈报吸食毒品人士的百分率",5.4
"廿一岁以下","观塘","2021","全年","被呈报吸食毒品人士的数目",42
"廿一岁以下","观塘","2021","全年","被呈报吸食毒品人士的百分率",5.0
"廿一岁以下","观塘","2022","全年","被呈报吸食毒品人士的数目",37
"廿一岁以下","观塘","2022","全年","被呈报吸食毒品人士的百分率",5.3
"廿一岁以下","观塘","2023","全年","被呈报吸食毒品人士的数目",31
