﻿"年龄组别","性别","常被吸食毒品种类","年份","季度","统计变数","统计数字的值"
"廿一岁以下","男","海洛英","2020","全年","被呈报吸食毒品人士的数目",6
"廿一岁以下","男","海洛英","2020","全年","被呈报吸食毒品人士的百分率",1.4
"廿一岁以下","男","海洛英","2021","全年","被呈报吸食毒品人士的数目",6
"廿一岁以下","男","海洛英","2021","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁以下","男","海洛英","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","海洛英","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","海洛英","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","海洛英","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",418
"廿一岁以下","男","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",99.3
"廿一岁以下","男","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",626
"廿一岁以下","男","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",99.5
"廿一岁以下","男","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",511
"廿一岁以下","男","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",99.6
"廿一岁以下","男","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",460
"廿一岁以下","男","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",99.6
"廿一岁以下","男","可卡因","2020","全年","被呈报吸食毒品人士的数目",136
"廿一岁以下","男","可卡因","2020","全年","被呈报吸食毒品人士的百分率",32.3
"廿一岁以下","男","可卡因","2021","全年","被呈报吸食毒品人士的数目",280
"廿一岁以下","男","可卡因","2021","全年","被呈报吸食毒品人士的百分率",44.5
"廿一岁以下","男","可卡因","2022","全年","被呈报吸食毒品人士的数目",252
"廿一岁以下","男","可卡因","2022","全年","被呈报吸食毒品人士的百分率",49.1
"廿一岁以下","男","可卡因","2023","全年","被呈报吸食毒品人士的数目",248
"廿一岁以下","男","可卡因","2023","全年","被呈报吸食毒品人士的百分率",53.7
"廿一岁以下","男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",5.0
"廿一岁以下","男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",18
"廿一岁以下","男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",2.9
"廿一岁以下","男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",4.1
"廿一岁以下","男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",18
"廿一岁以下","男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",3.9
"廿一岁以下","男","大麻","2020","全年","被呈报吸食毒品人士的数目",253
"廿一岁以下","男","大麻","2020","全年","被呈报吸食毒品人士的百分率",60.1
"廿一岁以下","男","大麻","2021","全年","被呈报吸食毒品人士的数目",374
"廿一岁以下","男","大麻","2021","全年","被呈报吸食毒品人士的百分率",59.5
"廿一岁以下","男","大麻","2022","全年","被呈报吸食毒品人士的数目",292
"廿一岁以下","男","大麻","2022","全年","被呈报吸食毒品人士的百分率",56.9
"廿一岁以下","男","大麻","2023","全年","被呈报吸食毒品人士的数目",238
"廿一岁以下","男","大麻","2023","全年","被呈报吸食毒品人士的百分率",51.5
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",53
"廿一岁以下","男","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",12.6
"廿一岁以下","男","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",61
"廿一岁以下","男","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",9.7
"廿一岁以下","男","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",32
"廿一岁以下","男","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",6.2
"廿一岁以下","男","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",29
"廿一岁以下","男","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",6.3
"廿一岁以下","男","咳药","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","咳药","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","咳药","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","咳药","2021","全年","被呈报吸食毒品人士的百分率",@
