﻿"首次/曾被呈报吸食毒品人士","性別","现时吸食毒品原因","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","男","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的数目",492
"首次被呈报人士","男","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的百分率",47.1
"首次被呈报人士","男","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的数目",614
"首次被呈报人士","男","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的百分率",48.2
"首次被呈报人士","男","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的数目",551
"首次被呈报人士","男","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的百分率",53.8
"首次被呈报人士","男","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的数目",656
"首次被呈报人士","男","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的百分率",52.3
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的数目",201
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的百分率",19.3
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的数目",207
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的百分率",16.3
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的数目",202
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的百分率",19.7
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的数目",285
"首次被呈报人士","男","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的百分率",22.7
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的数目",401
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的百分率",38.4
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的数目",517
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的百分率",40.6
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的数目",376
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的百分率",36.7
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的数目",402
"首次被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的百分率",32.1
"首次被呈报人士","男","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的数目",211
"首次被呈报人士","男","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的百分率",20.2
"首次被呈报人士","男","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的数目",319
"首次被呈报人士","男","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的百分率",25.1
"首次被呈报人士","男","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的数目",230
"首次被呈报人士","男","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的百分率",22.4
"首次被呈报人士","男","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的数目",292
"首次被呈报人士","男","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的百分率",23.3
"首次被呈报人士","男","出于好奇","2020","全年","被呈报吸食毒品人士的数目",196
"首次被呈报人士","男","出于好奇","2020","全年","被呈报吸食毒品人士的百分率",18.8
"首次被呈报人士","男","出于好奇","2021","全年","被呈报吸食毒品人士的数目",306
"首次被呈报人士","男","出于好奇","2021","全年","被呈报吸食毒品人士的百分率",24.0
"首次被呈报人士","男","出于好奇","2022","全年","被呈报吸食毒品人士的数目",191
"首次被呈报人士","男","出于好奇","2022","全年","被呈报吸食毒品人士的百分率",18.6
"首次被呈报人士","男","出于好奇","2023","全年","被呈报吸食毒品人士的数目",213
"首次被呈报人士","男","出于好奇","2023","全年","被呈报吸食毒品人士的百分率",17.0
"首次被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的数目",1044
"首次被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的数目",1273
"首次被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的数目",1025
"首次被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的数目",1254
"首次被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","女","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的数目",223
"首次被呈报人士","女","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的百分率",50.8
"首次被呈报人士","女","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的数目",283
"首次被呈报人士","女","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的百分率",55.1
"首次被呈报人士","女","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的数目",273
"首次被呈报人士","女","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的百分率",59.1
