﻿"性別","常被吸食毒品种类","年份","季度","统计变数","统计数字的值"
"男","海洛英","2020","全年","被呈报吸食毒品人士的数目",2402
"男","海洛英","2020","全年","被呈报吸食毒品人士的百分率",53.2
"男","海洛英","2021","全年","被呈报吸食毒品人士的数目",2016
"男","海洛英","2021","全年","被呈报吸食毒品人士的百分率",42.9
"男","海洛英","2022","全年","被呈报吸食毒品人士的数目",1861
"男","海洛英","2022","全年","被呈报吸食毒品人士的百分率",45.7
"男","海洛英","2023","全年","被呈报吸食毒品人士的数目",1961
"男","海洛英","2023","全年","被呈报吸食毒品人士的百分率",47.0
"男","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",2726
"男","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",60.3
"男","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",3189
"男","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",67.9
"男","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",2645
"男","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",65.0
"男","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",2703
"男","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",64.8
"男","可卡因","2020","全年","被呈报吸食毒品人士的数目",543
"男","可卡因","2020","全年","被呈报吸食毒品人士的百分率",12.0
"男","可卡因","2021","全年","被呈报吸食毒品人士的数目",831
"男","可卡因","2021","全年","被呈报吸食毒品人士的百分率",17.7
"男","可卡因","2022","全年","被呈报吸食毒品人士的数目",790
"男","可卡因","2022","全年","被呈报吸食毒品人士的百分率",19.4
"男","可卡因","2023","全年","被呈报吸食毒品人士的数目",837
"男","可卡因","2023","全年","被呈报吸食毒品人士的百分率",20.1
"男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",907
"男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",20.1
"男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",820
"男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",17.5
"男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",621
"男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",15.3
"男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",606
"男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",14.5
"男","大麻","2020","全年","被呈报吸食毒品人士的数目",615
"男","大麻","2020","全年","被呈报吸食毒品人士的百分率",13.6
