Respondents,Campaign slogan,Launched for around in number of months,Year,Awareness rate
All respondents,Stand Firm! Knock Drugs Out,6,2010,67
General youngsters,Stand Firm! Knock Drugs Out,6,2010,68
High risk group,Stand Firm! Knock Drugs Out,6,2010,69
Parents,Stand Firm! Knock Drugs Out,6,2010,64
All respondents,Stand Firm! Knock Drugs Out,18,2011,85
General youngsters,Stand Firm! Knock Drugs Out,18,2011,88
High risk group,Stand Firm! Knock Drugs Out,18,2011,85
Parents,Stand Firm! Knock Drugs Out,18,2011,83
All respondents,Stand Firm! Knock Drugs Out,30,2012,91
General youngsters,Stand Firm! Knock Drugs Out,30,2012,91
High risk group,Stand Firm! Knock Drugs Out,30,2012,83
Parents,Stand Firm! Knock Drugs Out,30,2012,87
All respondents,Stand Firm! Knock Drugs Out,42,2013,90
General youngsters,Stand Firm! Knock Drugs Out,42,2013,92
High risk group,Stand Firm! Knock Drugs Out,42,2013,94
Parents,Stand Firm! Knock Drugs Out,42,2013,88
All respondents,Stand Firm! Knock Drugs Out,54,2014,89
General youngsters,Stand Firm! Knock Drugs Out,54,2014,90
High risk group,Stand Firm! Knock Drugs Out,54,2014,92
Parents,Stand Firm! Knock Drugs Out,54,2014,87
