Respondents,Ranking,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
All respondents,1,TV advertisement,2014,95
General youngsters,1,TV advertisement,2014,96
High risk group,1,TV advertisement,2014,94
Parents,1,TV advertisement,2014,94
All respondents,NA,TV advertisement,2013,91
General youngsters,NA,TV advertisement,2013,96
High risk group,NA,TV advertisement,2013,94
Parents,NA,TV advertisement,2013,88
All respondents,2,TV program,2014,80
General youngsters,2,Schools/ housing estates/ govt. buildings,2014,84
High risk group,2,TV program,2014,80
Parents,2,TV program,2014,84
All respondents,NA,TV program,2013,82
General youngsters,NA,Schools/ housing estates/ govt. buildings,2013,88
High risk group,NA,TV program,2013,81
Parents,NA,TV program,2013,81
All respondents,3,Radio advertisement,2014,59
General youngsters,3,TV program,2014,80
High risk group,3,Radio advertisement,2014,64
Parents,3,Radio advertisement,2014,63
All respondents,NA,Radio advertisement,2013,56
General youngsters,NA,TV program,2013,84
High risk group,NA,Radio advertisement,2013,52
Parents,NA,Radio advertisement,2013,55
All respondents,4,Bus stations/ bus body,2014,59
General youngsters,4,Bus stations/ bus body,2014,70
High risk group,4,MTR stations,2014,63
Parents,4,Radio program,2014,61
All respondents,NA,Bus stations/ bus body,2013,57
General youngsters,NA,Bus stations/ bus body,2013,65
High risk group,NA,MTR stations,2013,55
Parents,NA,Radio program,2013,56
All respondents,5,MTR stations,2014,57
General youngsters,5,MTR stations,2014,67
High risk group,5,Bus stations/ bus body,2014,63
Parents,5,Newspaper/ magazine,2014,60
All respondents,NA,MTR stations,2013,55
General youngsters,NA,MTR stations,2013,66
High risk group,NA,Bus stations/ bus body,2013,71
Parents,NA,Newspaper/ magazine,2013,60
