The slogan is suitable or not and the reasons,Respondents,Year,Percentage of respondents
The slogan is suitable for anti-drug publicity,All respondents,2014,85
Reasons - Easy to understand,All respondents,2014,98
Reasons - Delivered anti-drug message directly,All respondents,2014,91
Reasons - Pandered to youth taste,All respondents,2014,85
Reasons - Permeated through the people,All respondents,2014,80
The slogan is not suitable for anti-drug publicity,All respondents,2014,11
The slogan is suitable for anti-drug publicity,All respondents,2013,87
Reasons - Easy to understand,All respondents,2013,95
Reasons - Delivered anti-drug message directly,All respondents,2013,89
Reasons - Pandered to youth taste,All respondents,2013,81
Reasons - Permeated through the people,All respondents,2013,71
The slogan is not suitable for anti-drug publicity,All respondents,2013,9
The slogan is suitable for anti-drug publicity,General youngsters,2014,97
Reasons - Easy to understand,General youngsters,2014,98
Reasons - Delivered anti-drug message directly,General youngsters,2014,94
Reasons - Pandered to youth taste,General youngsters,2014,77
Reasons - Permeated through the people,General youngsters,2014,83
The slogan is not suitable for anti-drug publicity,General youngsters,2014,3
The slogan is suitable for anti-drug publicity,General youngsters,2013,91
Reasons - Easy to understand,General youngsters,2013,94
Reasons - Delivered anti-drug message directly,General youngsters,2013,92
Reasons - Pandered to youth taste,General youngsters,2013,77
Reasons - Permeated through the people,General youngsters,2013,73
The slogan is not suitable for anti-drug publicity,General youngsters,2013,8
The slogan is suitable for anti-drug publicity,High risk group,2014,69
Reasons - Easy to understand,High risk group,2014,100
Reasons - Delivered anti-drug message directly,High risk group,2014,85
Reasons - Pandered to youth taste,High risk group,2014,86
Reasons - Permeated through the people,High risk group,2014,85
The slogan is not suitable for anti-drug publicity,High risk group,2014,25
The slogan is suitable for anti-drug publicity,High risk group,2013,83
Reasons - Easy to understand,High risk group,2013,97
Reasons - Delivered anti-drug message directly,High risk group,2013,90
Reasons - Pandered to youth taste,High risk group,2013,85
Reasons - Permeated through the people,High risk group,2013,69
The slogan is not suitable for anti-drug publicity,High risk group,2013,10
The slogan is suitable for anti-drug publicity,Parents,2014,82
Reasons - Easy to understand,Parents,2014,98
Reasons - Delivered anti-drug message directly,Parents,2014,90
Reasons - Pandered to youth taste,Parents,2014,89
Reasons - Permeated through the people,Parents,2014,82
The slogan is not suitable for anti-drug publicity,Parents,2014,13
The slogan is suitable for anti-drug publicity,Parents,2013,84
Reasons - Easy to understand,Parents,2013,95
Reasons - Delivered anti-drug message directly,Parents,2013,88
Reasons - Pandered to youth taste,Parents,2013,83
Reasons - Permeated through the people,Parents,2013,73
The slogan is not suitable for anti-drug publicity,Parents,2013,9
