Drug type,"Whether agreed that ""abusing the drug is harmful to one's health"" ",Statistical variable,Value of statistics
Heroin,Highly agreed,Number of respondents,755
Ketamine,Highly agreed,Number of respondents,718
Cocaine,Highly agreed,Number of respondents,721
Cannabis,Highly agreed,Number of respondents,668
Ice,Highly agreed,Number of respondents,698
Cough mixture,Highly agreed,Number of respondents,407
Heroin,Highly agreed,Percentage of respondents,74.2
Ketamine,Highly agreed,Percentage of respondents,70.5
Cocaine,Highly agreed,Percentage of respondents,70.8
Cannabis,Highly agreed,Percentage of respondents,65.6
Ice,Highly agreed,Percentage of respondents,68.6
Cough mixture,Highly agreed,Percentage of respondents,40
Heroin,Agreed,Number of respondents,233
Ketamine,Agreed,Number of respondents,250
Cocaine,Agreed,Number of respondents,254
Cannabis,Agreed,Number of respondents,303
Ice,Agreed,Number of respondents,248
Cough mixture,Agreed,Number of respondents,445
Heroin,Agreed,Percentage of respondents,22.9
Ketamine,Agreed,Percentage of respondents,24.6
Cocaine,Agreed,Percentage of respondents,25
Cannabis,Agreed,Percentage of respondents,29.8
Ice,Agreed,Percentage of respondents,24.4
Cough mixture,Agreed,Percentage of respondents,43.7
Heroin,Disagreed,Number of respondents,3
Ketamine,Disagreed,Number of respondents,3
Cocaine,Disagreed,Number of respondents,6
Cannabis,Disagreed,Number of respondents,14
Ice,Disagreed,Number of respondents,7
Cough mixture,Disagreed,Number of respondents,113
Heroin,Disagreed,Percentage of respondents,0.3
Ketamine,Disagreed,Percentage of respondents,0.3
Cocaine,Disagreed,Percentage of respondents,0.6
Cannabis,Disagreed,Percentage of respondents,1.4
Ice,Disagreed,Percentage of respondents,0.7
Cough mixture,Disagreed,Percentage of respondents,11.1
Heroin,Highly disagreed,Number of respondents,1
Ketamine,Highly disagreed,Number of respondents,2
Cocaine,Highly disagreed,Number of respondents,1
Cannabis,Highly disagreed,Number of respondents,1
Ice,Highly disagreed,Number of respondents,1
Cough mixture,Highly disagreed,Number of respondents,0
Heroin,Highly disagreed,Percentage of respondents,0.1
Ketamine,Highly disagreed,Percentage of respondents,0.2
Cocaine,Highly disagreed,Percentage of respondents,0.1
Cannabis,Highly disagreed,Percentage of respondents,0.1
Ice,Highly disagreed,Percentage of respondents,0.1
Cough mixture,Highly disagreed,Percentage of respondents,0
Heroin,Not sure,Number of respondents,26
Ketamine,Not sure,Number of respondents,45
Cocaine,Not sure,Number of respondents,36
Cannabis,Not sure,Number of respondents,32
Ice,Not sure,Number of respondents,64
Cough mixture,Not sure,Number of respondents,53
Heroin,Not sure,Percentage of respondents,2.6
Ketamine,Not sure,Percentage of respondents,4.4
Cocaine,Not sure,Percentage of respondents,3.5
Cannabis,Not sure,Percentage of respondents,3.1
Ice,Not sure,Percentage of respondents,6.3
Cough mixture,Not sure,Percentage of respondents,5.2
Heroin,Total,Number of respondents,1018
Ketamine,Total,Number of respondents,1018
Cocaine,Total,Number of respondents,1018
Cannabis,Total,Number of respondents,1018
Ice,Total,Number of respondents,1018
Cough mixture,Total,Number of respondents,1018
Heroin,Total,Percentage of respondents,100
Ketamine,Total,Percentage of respondents,100
Cocaine,Total,Percentage of respondents,100
Cannabis,Total,Percentage of respondents,100
Ice,Total,Percentage of respondents,100
Cough mixture,Total,Percentage of respondents,100
