No. of anti-drug messages found impressive,Statistical variable,Value of statistics
One message,Number of respondents,6
Two messages,Number of respondents,24
Three messages,Number of respondents,35
Four messages,Number of respondents,55
Five messages,Number of respondents,50
Six messages,Number of respondents,46
Missing information,Number of respondents,4
Total,Number of respondents,220
One message,Percentage of respondents,2.7
Two messages,Percentage of respondents,10.9
Three messages,Percentage of respondents,15.9
Four messages,Percentage of respondents,25
Five messages,Percentage of respondents,22.7
Six messages,Percentage of respondents,20.9
Missing information,Percentage of respondents,1.8
Total,Percentage of respondents,100
