﻿Whether ever heard of anti-drug messages / Main sources of anti-drug messages,Education Level,Year,Percentage
No,Total,2011/12,9.9
"Yes, main sources were…",Total,2011/12,90.1
Anti-drug talks,Total,2011/12,81.9
"Mass media, such as TV, radio, newspaper, etc.",Total,2011/12,77.7
School curriculum / materials,Total,2011/12,69.9
Anti-drug posters,Total,2011/12,70.8
Anti-drug leaflets / billboards / pamphlets,Total,2011/12,47
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Total,2011/12,29.2
Relatives (e.g. parents / brothers / sisters / seniors),Total,2011/12,26.8
Anti-drug activities (e.g. carnivals),Total,2011/12,27.8
Books,Total,2011/12,25.8
NGOs (voluntary youth agencies),Total,2011/12,14.1
Schoolmates / friends,Total,2011/12,13.6
The Hong Kong Jockey Club Drug InfoCentre,Total,2011/12,10.4
Other sources,Total,2011/12,0.8
No,Total,2014/15,11.2
"Yes, main sources were…",Total,2014/15,88.8
Anti-drug talks,Total,2014/15,78.2
"Mass media, such as TV, radio, newspaper, etc.",Total,2014/15,73.2
School curriculum / materials,Total,2014/15,72.4
Anti-drug posters,Total,2014/15,59
Anti-drug leaflets / billboards / pamphlets,Total,2014/15,44.9
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Total,2014/15,40.6
Relatives (e.g. parents / brothers / sisters / seniors),Total,2014/15,27.8
Anti-drug activities (e.g. carnivals),Total,2014/15,25.3
Books,Total,2014/15,21.5
NGOs (voluntary youth agencies),Total,2014/15,14.4
Schoolmates / friends,Total,2014/15,14.3
The Hong Kong Jockey Club Drug InfoCentre,Total,2014/15,11.3
Other sources,Total,2014/15,0.4
No,Upper Primary,2011/12,14.5
"Yes, main sources were…",Upper Primary,2011/12,85.5
Anti-drug talks,Upper Primary,2011/12,77.3
"Mass media, such as TV, radio, newspaper, etc.",Upper Primary,2011/12,74
School curriculum / materials,Upper Primary,2011/12,63.4
Anti-drug posters,Upper Primary,2011/12,70.3
Anti-drug leaflets / billboards / pamphlets,Upper Primary,2011/12,45.2
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Upper Primary,2011/12,22.8
Relatives (e.g. parents / brothers / sisters / seniors),Upper Primary,2011/12,37.4
Anti-drug activities (e.g. carnivals),Upper Primary,2011/12,31.6
Books,Upper Primary,2011/12,34.4
NGOs (voluntary youth agencies),Upper Primary,2011/12,11
Schoolmates / friends,Upper Primary,2011/12,17.8
The Hong Kong Jockey Club Drug InfoCentre,Upper Primary,2011/12,15.7
Other sources,Upper Primary,2011/12,1.4
No,Upper Primary,2014/15,21.3
"Yes, main sources were…",Upper Primary,2014/15,78.7
Anti-drug talks,Upper Primary,2014/15,66.1
"Mass media, such as TV, radio, newspaper, etc.",Upper Primary,2014/15,68.6
School curriculum / materials,Upper Primary,2014/15,61.9
Anti-drug posters,Upper Primary,2014/15,57.7
Anti-drug leaflets / billboards / pamphlets,Upper Primary,2014/15,43.2
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Upper Primary,2014/15,40.3
Relatives (e.g. parents / brothers / sisters / seniors),Upper Primary,2014/15,39.9
Anti-drug activities (e.g. carnivals),Upper Primary,2014/15,24.4
Books,Upper Primary,2014/15,32.8
NGOs (voluntary youth agencies),Upper Primary,2014/15,11.9
Schoolmates / friends,Upper Primary,2014/15,19.4
The Hong Kong Jockey Club Drug InfoCentre,Upper Primary,2014/15,14
Other sources,Upper Primary,2014/15,0.6
No,Secondary,2011/12,7.9
"Yes, main sources were…",Secondary,2011/12,92.1
