﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below,Total,2011/12,1.3
Age - 11-12,Total,2011/12,2.4
Age - 13-14,Total,2011/12,6.7
Age - 15-16,Total,2011/12,11.4
Age - 17-18,Total,2011/12,12.6
Age - 19-20,Total,2011/12,12
Age - 21-22 / 23 years old or above,Total,2011/12,15.3
Age - Overall,Total,2011/12,8.8
Sex - Male,Total,2011/12,10
Sex - Female,Total,2011/12,7.5
Sex - Overall,Total,2011/12,8.8
Age - 10 years old or below,Total,2014/15,1.1
Age - 11-12,Total,2014/15,1.9
Age - 13-14,Total,2014/15,4.7
Age - 15-16,Total,2014/15,8.5
Age - 17-18,Total,2014/15,10.5
Age - 19-20,Total,2014/15,11.5
Age - 21-22 / 23 years old or above,Total,2014/15,14.1
Age - Overall,Total,2014/15,7.4
Sex - Male,Total,2014/15,8.9
Sex - Female,Total,2014/15,6
Sex - Overall,Total,2014/15,7.4
Age - 10 years old or below,Upper Primary,2011/12,1.3
Age - 11-12,Upper Primary,2011/12,2.1
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2011/12,5.4
Age - Overall,Upper Primary,2011/12,1.8
Sex - Male,Upper Primary,2011/12,2.3
Sex - Female,Upper Primary,2011/12,1.2
Sex - Overall,Upper Primary,2011/12,1.8
Age - 10 years old or below,Upper Primary,2014/15,1.1
Age - 11-12,Upper Primary,2014/15,1.7
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2014/15,3.9
Age - Overall,Upper Primary,2014/15,1.4
Sex - Male,Upper Primary,2014/15,1.8
Sex - Female,Upper Primary,2014/15,1
Sex - Overall,Upper Primary,2014/15,1.4
Age - 10 years old or below / 11-12,Secondary,2011/12,3.1
Age - 13-14,Secondary,2011/12,6.8
Age - 15-16,Secondary,2011/12,11.3
Age - 17-18,Secondary,2011/12,12.2
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2011/12,14.5
Age - Overall,Secondary,2011/12,9.7
Sex - Male,Secondary,2011/12,10.7
Sex - Female,Secondary,2011/12,8.5
Sex - Overall,Secondary,2011/12,9.7
Age - 10 years old or below / 11-12,Secondary,2014/15,2.3
Age - 13-14,Secondary,2014/15,4.8
Age - 15-16,Secondary,2014/15,8.3
Age - 17-18,Secondary,2014/15,11.6
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2014/15,21.5
Age - Overall,Secondary,2014/15,7.7
Sex - Male,Secondary,2014/15,9
Sex - Female,Secondary,2014/15,6.3
Sex - Overall,Secondary,2014/15,7.7
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2011/12,17.6
Age - 19-20,Post-secondary,2011/12,11.3
Age - 21-22,Post-secondary,2011/12,13.2
Age - 23 years old or above,Post-secondary,2011/12,21.9
Age - Overall,Post-secondary,2011/12,13.9
Sex - Male,Post-secondary,2011/12,17.4
Sex - Female,Post-secondary,2011/12,10.8
Sex - Overall,Post-secondary,2011/12,13.9
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2014/15,8.2
Age - 19-20,Post-secondary,2014/15,10.6
Age - 21-22,Post-secondary,2014/15,12.6
Age - 23 years old or above,Post-secondary,2014/15,19
Age - Overall,Post-secondary,2014/15,11.5
Sex - Male,Post-secondary,2014/15,15.6
Sex - Female,Post-secondary,2014/15,8.7
Sex - Overall,Post-secondary,2014/15,11.5
