﻿Things to do if realized that close friends were taking drugs,Education Level,Year,Percentage
Tell them not to take drugs / encourage them to quit drugs,Total,2011/12,72.9
Ask them why they are taking drugs,Total,2011/12,47.9
Tell them to seek help from others (e.g. social workers),Total,2011/12,44.7
Tell social workers,Total,2011/12,24.8
Tell my teachers,Total,2011/12,23.2
Tell their parents,Total,2011/12,17.2
Stay away from them / break off relationships,Total,2011/12,17.6
Tell my parents,Total,2011/12,17.3
Call the police,Total,2011/12,11.5
Pretend I do not know / Do nothing,Total,2011/12,13.2
Do not know what to do,Total,2011/12,9
Others,Total,2011/12,1.2
Tell them not to take drugs / encourage them to quit drugs,Total,2014/15,72
Ask them why they are taking drugs,Total,2014/15,44.9
Tell them to seek help from others (e.g. social workers),Total,2014/15,44.1
Tell social workers,Total,2014/15,23.9
Tell my teachers,Total,2014/15,23.8
Tell their parents,Total,2014/15,19.3
Stay away from them / break off relationships,Total,2014/15,18.2
Tell my parents,Total,2014/15,17.6
Call the police,Total,2014/15,13.5
Pretend I do not know / Do nothing,Total,2014/15,9.9
Do not know what to do,Total,2014/15,9.8
Others,Total,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2011/12,78.7
Ask them why they are taking drugs,Upper Primary,2011/12,39.6
Tell them to seek help from others (e.g. social workers),Upper Primary,2011/12,51.9
Tell social workers,Upper Primary,2011/12,46.4
Tell my teachers,Upper Primary,2011/12,56.2
Tell their parents,Upper Primary,2011/12,49.6
Stay away from them / break off relationships,Upper Primary,2011/12,20.8
Tell my parents,Upper Primary,2011/12,35.3
Call the police,Upper Primary,2011/12,28.9
Pretend I do not know / Do nothing,Upper Primary,2011/12,7.3
Do not know what to do,Upper Primary,2011/12,5
Others,Upper Primary,2011/12,1.1
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2014/15,76.6
Ask them why they are taking drugs,Upper Primary,2014/15,32.6
Tell them to seek help from others (e.g. social workers),Upper Primary,2014/15,46.1
Tell social workers,Upper Primary,2014/15,40.2
Tell my teachers,Upper Primary,2014/15,54.4
Tell their parents,Upper Primary,2014/15,52.2
Stay away from them / break off relationships,Upper Primary,2014/15,22.9
Tell my parents,Upper Primary,2014/15,37.2
Call the police,Upper Primary,2014/15,28.9
Pretend I do not know / Do nothing,Upper Primary,2014/15,6.3
Do not know what to do,Upper Primary,2014/15,5.3
Others,Upper Primary,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Secondary,2011/12,71.1
Ask them why they are taking drugs,Secondary,2011/12,48.4
Tell them to seek help from others (e.g. social workers),Secondary,2011/12,42.3
Tell social workers,Secondary,2011/12,21.7
Tell my teachers,Secondary,2011/12,17
Tell their parents,Secondary,2011/12,9.2
Stay away from them / break off relationships,Secondary,2011/12,16.9
Tell my parents,Secondary,2011/12,13.4
Call the police,Secondary,2011/12,6.8
Pretend I do not know / Do nothing,Secondary,2011/12,14.8
Do not know what to do,Secondary,2011/12,10.4
Others,Secondary,2011/12,1.3
Tell them not to take drugs / encourage them to quit drugs,Secondary,2014/15,69.7
Ask them why they are taking drugs,Secondary,2014/15,44.4
Tell them to seek help from others (e.g. social workers),Secondary,2014/15,42.5
Tell social workers,Secondary,2014/15,23.9
Tell my teachers,Secondary,2014/15,20.6
Tell their parents,Secondary,2014/15,13.1
Stay away from them / break off relationships,Secondary,2014/15,17.6
Tell my parents,Secondary,2014/15,13.9
Call the police,Secondary,2014/15,10.6
Pretend I do not know / Do nothing,Secondary,2014/15,11
Do not know what to do,Secondary,2014/15,11.3
Others,Secondary,2014/15,0.6
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2011/12,71.7
Ask them why they are taking drugs,Post-secondary,2011/12,55.4
Tell them to seek help from others (e.g. social workers),Post-secondary,2011/12,43.6
Tell social workers,Post-secondary,2011/12,9.7
Tell my teachers,Post-secondary,2011/12,5
Tell their parents,Post-secondary,2011/12,4.7
Stay away from them / break off relationships,Post-secondary,2011/12,15.9
Tell my parents,Post-secondary,2011/12,9
Call the police,Post-secondary,2011/12,6
Pretend I do not know / Do nothing,Post-secondary,2011/12,15
Do not know what to do,Post-secondary,2011/12,9.2
Others,Post-secondary,2011/12,1.4
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2014/15,72.7
Ask them why they are taking drugs,Post-secondary,2014/15,55.5
Tell them to seek help from others (e.g. social workers),Post-secondary,2014/15,45.8
Tell social workers,Post-secondary,2014/15,10.9
Tell my teachers,Post-secondary,2014/15,5.5
Tell their parents,Post-secondary,2014/15,5.1
Stay away from them / break off relationships,Post-secondary,2014/15,15.5
Tell my parents,Post-secondary,2014/15,9.1
Call the police,Post-secondary,2014/15,6.7
Pretend I do not know / Do nothing,Post-secondary,2014/15,10.8
Do not know what to do,Post-secondary,2014/15,10.4
Others,Post-secondary,2014/15,0.6
