﻿Length of living in Hong Kong,Education Level,Year,Percentage
All Students - 7 years or above ,Total,2011/12,91.3
All Students - 7 years or above - Born in Hong Kong ,Total,2011/12,74.6
All Students - 7 years or above - 7 years or above ,Total,2011/12,16.7
All Students - 4-6 years,Total,2011/12,4.5
All Students - 1-3 years,Total,2011/12,2.8
All Students - Less than 1 year,Total,2011/12,1.4
All drug-taking students - 7 years or above ,Total,2011/12,82.9
All drug-taking students - 7 years or above - Born in Hong Kong ,Total,2011/12,62.3
All drug-taking students - 7 years or above - 7 years or above ,Total,2011/12,20.6
All drug-taking students - 4-6 years,Total,2011/12,6.3
All drug-taking students - 1-3 years,Total,2011/12,6.1
All drug-taking students - Less than 1 year,Total,2011/12,4.7
All non-drug-taking students - 7 years or above ,Total,2011/12,91.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Total,2011/12,74.9
All non-drug-taking students - 7 years or above - 7 years or above ,Total,2011/12,16.6
All non-drug-taking students - 4-6 years,Total,2011/12,4.5
All non-drug-taking students - 1-3 years,Total,2011/12,2.7
All non-drug-taking students - Less than 1 year,Total,2011/12,1.3
All Students - 7 years or above ,Total,2014/15,92.1
All Students - 7 years or above - Born in Hong Kong ,Total,2014/15,75.1
All Students - 7 years or above - 7 years or above ,Total,2014/15,17.1
All Students - 4-6 years,Total,2014/15,3.4
All Students - 1-3 years,Total,2014/15,2.9
All Students - Less than 1 year,Total,2014/15,1.5
All drug-taking students - 7 years or above ,Total,2014/15,82.3
All drug-taking students - 7 years or above - Born in Hong Kong ,Total,2014/15,61
All drug-taking students - 7 years or above - 7 years or above ,Total,2014/15,21.3
All drug-taking students - 4-6 years,Total,2014/15,5.3
All drug-taking students - 1-3 years,Total,2014/15,6.4
All drug-taking students - Less than 1 year,Total,2014/15,6.1
All non-drug-taking students - 7 years or above ,Total,2014/15,92.3
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Total,2014/15,75.3
All non-drug-taking students - 7 years or above - 7 years or above ,Total,2014/15,17
All non-drug-taking students - 4-6 years,Total,2014/15,3.4
All non-drug-taking students - 1-3 years,Total,2014/15,2.9
All non-drug-taking students - Less than 1 year,Total,2014/15,1.4
All Students - 7 years or above ,Upper Primary,2011/12,89.3
All Students - 7 years or above - Born in Hong Kong ,Upper Primary,2011/12,78.9
All Students - 7 years or above - 7 years or above ,Upper Primary,2011/12,10.4
All Students - 4-6 years,Upper Primary,2011/12,6.5
All Students - 1-3 years,Upper Primary,2011/12,3.1
All Students - Less than 1 year,Upper Primary,2011/12,1
All drug-taking students - 7 years or above ,Upper Primary,2011/12,78.6
All drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2011/12,67
All drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2011/12,11.6
All drug-taking students - 4-6 years,Upper Primary,2011/12,11.6
All drug-taking students - 1-3 years,Upper Primary,2011/12,6.9
All drug-taking students - Less than 1 year,Upper Primary,2011/12,2.9
All non-drug-taking students - 7 years or above ,Upper Primary,2011/12,89.4
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2011/12,79
All non-drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2011/12,10.4
All non-drug-taking students - 4-6 years,Upper Primary,2011/12,6.5
All non-drug-taking students - 1-3 years,Upper Primary,2011/12,3.1
All non-drug-taking students - Less than 1 year,Upper Primary,2011/12,1
All Students - 7 years or above ,Upper Primary,2014/15,91.4
All Students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,81.9
All Students - 7 years or above - 7 years or above ,Upper Primary,2014/15,9.6
All Students - 4-6 years,Upper Primary,2014/15,4.4
All Students - 1-3 years,Upper Primary,2014/15,3.1
All Students - Less than 1 year,Upper Primary,2014/15,1.1
All drug-taking students - 7 years or above ,Upper Primary,2014/15,81.9
All drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,58.7
All drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2014/15,23.2
All drug-taking students - 4-6 years,Upper Primary,2014/15,9.2
All drug-taking students - 1-3 years,Upper Primary,2014/15,5.6
All drug-taking students - Less than 1 year,Upper Primary,2014/15,3.3
All non-drug-taking students - 7 years or above ,Upper Primary,2014/15,91.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Upper Primary,2014/15,82
All non-drug-taking students - 7 years or above - 7 years or above ,Upper Primary,2014/15,9.5
All non-drug-taking students - 4-6 years,Upper Primary,2014/15,4.4
All non-drug-taking students - 1-3 years,Upper Primary,2014/15,3
All non-drug-taking students - Less than 1 year,Upper Primary,2014/15,1.1
All Students - 7 years or above ,Secondary,2011/12,92
All Students - 7 years or above - Born in Hong Kong ,Secondary,2011/12,73.5
