﻿Number of types of drugs taken,Education Level,Year,Percentage
Male - One only,Total,2011/12,57.4
Male - More than one,Total,2011/12,42.6
Female - One only,Total,2011/12,56.9
Female - More than one,Total,2011/12,43.1
Total - One only,Total,2011/12,57.4
Total - More than one,Total,2011/12,42.6
Male - One only,Total,2014/15,68.1
Male - More than one,Total,2014/15,31.9
Female - One only,Total,2014/15,67.3
Female - More than one,Total,2014/15,32.7
Total - One only,Total,2014/15,67.8
Total - More than one,Total,2014/15,32.2
Male - One only,Upper Primary,2011/12,71.4
Male - More than one,Upper Primary,2011/12,28.6
Female - One only,Upper Primary,2011/12,85.6
Female - More than one,Upper Primary,2011/12,14.4
Total - One only,Upper Primary,2011/12,76.1
Total - More than one,Upper Primary,2011/12,23.9
Male - One only,Upper Primary,2014/15,74
Male - More than one,Upper Primary,2014/15,26
Female - One only,Upper Primary,2014/15,69.9
Female - More than one,Upper Primary,2014/15,30.1
Total - One only,Upper Primary,2014/15,72.4
Total - More than one,Upper Primary,2014/15,27.6
Male - One only,Secondary,2011/12,57.6
Male - More than one,Secondary,2011/12,42.4
Female - One only,Secondary,2011/12,55.5
Female - More than one,Secondary,2011/12,44.5
Total - One only,Secondary,2011/12,56.8
Total - More than one,Secondary,2011/12,43.2
Male - One only,Secondary,2014/15,68.7
Male - More than one,Secondary,2014/15,31.3
Female - One only,Secondary,2014/15,71
Female - More than one,Secondary,2014/15,29
Total - One only,Secondary,2014/15,69.4
Total - More than one,Secondary,2014/15,30.6
Male - One only,Post-secondary,2011/12,52.8
Male - More than one,Post-secondary,2011/12,47.2
Female - One only,Post-secondary,2011/12,53.2
Female - More than one,Post-secondary,2011/12,46.8
Total - One only,Post-secondary,2011/12,53.1
Total - More than one,Post-secondary,2011/12,46.9
Male - One only,Post-secondary,2014/15,66.1
Male - More than one,Post-secondary,2014/15,33.9
Female - One only,Post-secondary,2014/15,63.8
Female - More than one,Post-secondary,2014/15,36.2
Total - One only,Post-secondary,2014/15,65.2
Total - More than one,Post-secondary,2014/15,34.8
