﻿Whether took drugs outside Hong Kong / Places of drug-taking outside Hong Kong,Education Level,Year,Percentage
Lifetime drug-taking students - No,Total,2011/12,65.7
"Lifetime drug-taking students - Yes, the places were…",Total,2011/12,34.3
Lifetime drug-taking students - Mainland China / Macao,Total,2011/12,63.9
Lifetime drug-taking students - Shenzhen,Total,2011/12,35.1
Lifetime drug-taking students - Dongguan,Total,2011/12,18.6
Lifetime drug-taking students - Guangzhou ,Total,2011/12,19.1
Lifetime drug-taking students - Zhuhai,Total,2011/12,15.1
Lifetime drug-taking students - Macao,Total,2011/12,19.2
Lifetime drug-taking students - Other cities in China,Total,2011/12,15.9
Lifetime drug-taking students - Overseas,Total,2011/12,40.3
30-day drug-taking students - No,Total,2011/12,34.7
"30-day drug-taking students - Yes, the places were…",Total,2011/12,65.3
30-day drug-taking students - Mainland China / Macao,Total,2011/12,71.9
30-day drug-taking students - Shenzhen,Total,2011/12,38.4
30-day drug-taking students - Dongguan,Total,2011/12,28
30-day drug-taking students - Guangzhou ,Total,2011/12,27.7
30-day drug-taking students - Zhuhai,Total,2011/12,24.2
30-day drug-taking students - Macao,Total,2011/12,28.5
30-day drug-taking students - Other cities in China,Total,2011/12,19.6
30-day drug-taking students - Overseas,Total,2011/12,38.4
Lifetime drug-taking students - No,Total,2014/15,67.1
"Lifetime drug-taking students - Yes, the places were…",Total,2014/15,32.9
Lifetime drug-taking students - Mainland China / Macao,Total,2014/15,50.3
Lifetime drug-taking students - Shenzhen,Total,2014/15,22.8
Lifetime drug-taking students - Dongguan,Total,2014/15,17.4
Lifetime drug-taking students - Guangzhou ,Total,2014/15,16.2
Lifetime drug-taking students - Zhuhai,Total,2014/15,14.9
Lifetime drug-taking students - Macao,Total,2014/15,13.4
Lifetime drug-taking students - Other cities in China,Total,2014/15,17.7
Lifetime drug-taking students - Overseas,Total,2014/15,54.3
30-day drug-taking students - No,Total,2014/15,33
"30-day drug-taking students - Yes, the places were…",Total,2014/15,67
30-day drug-taking students - Mainland China / Macao,Total,2014/15,63.8
30-day drug-taking students - Shenzhen,Total,2014/15,30.8
30-day drug-taking students - Dongguan,Total,2014/15,27.6
30-day drug-taking students - Guangzhou ,Total,2014/15,24.6
30-day drug-taking students - Zhuhai,Total,2014/15,24.1
30-day drug-taking students - Macao,Total,2014/15,22.1
30-day drug-taking students - Other cities in China,Total,2014/15,21.2
30-day drug-taking students - Overseas,Total,2014/15,44.7
Lifetime drug-taking students - No,Upper Primary,2011/12,48.3
"Lifetime drug-taking students - Yes, the places were…",Upper Primary,2011/12,51.7
Lifetime drug-taking students - Mainland China / Macao,Upper Primary,2011/12,82.7
Lifetime drug-taking students - Shenzhen,Upper Primary,2011/12,28.7
Lifetime drug-taking students - Dongguan,Upper Primary,2011/12,12.3
Lifetime drug-taking students - Guangzhou ,Upper Primary,2011/12,20.5
Lifetime drug-taking students - Zhuhai,Upper Primary,2011/12,10.5
Lifetime drug-taking students - Macao,Upper Primary,2011/12,18
Lifetime drug-taking students - Other cities in China,Upper Primary,2011/12,24.3
Lifetime drug-taking students - Overseas,Upper Primary,2011/12,19.6
30-day drug-taking students - No,Upper Primary,2011/12,27.4
"30-day drug-taking students - Yes, the places were…",Upper Primary,2011/12,72.6
30-day drug-taking students - Mainland China / Macao,Upper Primary,2011/12,95.4
30-day drug-taking students - Shenzhen,Upper Primary,2011/12,28.1
30-day drug-taking students - Dongguan,Upper Primary,2011/12,17.3
30-day drug-taking students - Guangzhou ,Upper Primary,2011/12,33.2
30-day drug-taking students - Zhuhai,Upper Primary,2011/12,19.6
30-day drug-taking students - Macao,Upper Primary,2011/12,24.3
30-day drug-taking students - Other cities in China,Upper Primary,2011/12,21.9
30-day drug-taking students - Overseas,Upper Primary,2011/12,15.9
Lifetime drug-taking students - No,Upper Primary,2014/15,***
"Lifetime drug-taking students - Yes, the places were…",Upper Primary,2014/15,***
Lifetime drug-taking students - Mainland China / Macao,Upper Primary,2014/15,***
Lifetime drug-taking students - Shenzhen,Upper Primary,2014/15,***
Lifetime drug-taking students - Dongguan,Upper Primary,2014/15,***
Lifetime drug-taking students - Guangzhou ,Upper Primary,2014/15,***
Lifetime drug-taking students - Zhuhai,Upper Primary,2014/15,***
Lifetime drug-taking students - Macao,Upper Primary,2014/15,***
Lifetime drug-taking students - Other cities in China,Upper Primary,2014/15,***
Lifetime drug-taking students - Overseas,Upper Primary,2014/15,***
30-day drug-taking students - No,Upper Primary,2014/15,***
"30-day drug-taking students - Yes, the places were…",Upper Primary,2014/15,***
30-day drug-taking students - Mainland China / Macao,Upper Primary,2014/15,***
30-day drug-taking students - Shenzhen,Upper Primary,2014/15,***
30-day drug-taking students - Dongguan,Upper Primary,2014/15,***
30-day drug-taking students - Guangzhou ,Upper Primary,2014/15,***
30-day drug-taking students - Zhuhai,Upper Primary,2014/15,***
30-day drug-taking students - Macao,Upper Primary,2014/15,***
30-day drug-taking students - Other cities in China,Upper Primary,2014/15,***
30-day drug-taking students - Overseas,Upper Primary,2014/15,***
Lifetime drug-taking students - No,Secondary,2011/12,72.7
"Lifetime drug-taking students - Yes, the places were…",Secondary,2011/12,27.3
