﻿Whether sought help from others / Persons who gave the greatest help,Education Level,Year,Percentage
No,Total,2011/12,77.6
"Yes, persons who gave the greatest help were…",Total,2011/12,22.4
Friends,Total,2011/12,27
Friends - Friends,Total,2011/12,10.7
Friends - Boyfriend / girlfriend,Total,2011/12,12.3
Friends - Online friends,Total,2011/12,4.1
Parents,Total,2011/12,13.3
Social workers,Total,2011/12,13.9
Social workers / counsellors in drug treatment organizations ,Total,2011/12,4.2
School social workers,Total,2011/12,3.8
Outreaching social workers / counsellors ,Total,2011/12,5.9
Schoolmates,Total,2011/12,13.3
Clergies / churchmen,Total,2011/12,7.3
Doctors and medical staff,Total,2011/12,2.5
Teachers,Total,2011/12,2.8
Other relatives (e.g. seniors) ,Total,2011/12,2.6
Police school Liaison Officer,Total,2011/12,3.3
Brothers / sisters,Total,2011/12,1.9
Others,Total,2011/12,11.9
No,Total,2014/15,80.9
"Yes, persons who gave the greatest help were…",Total,2014/15,19.1
Friends,Total,2014/15,27.4
Friends - Friends,Total,2014/15,15.8
Friends - Boyfriend / girlfriend,Total,2014/15,9.5
Friends - Online friends,Total,2014/15,2
Parents,Total,2014/15,17.4
Social workers,Total,2014/15,11.9
Social workers / counsellors in drug treatment organizations ,Total,2014/15,4.8
School social workers,Total,2014/15,4.2
Outreaching social workers / counsellors ,Total,2014/15,3
Schoolmates,Total,2014/15,11.3
Clergies / churchmen,Total,2014/15,7.6
Doctors and medical staff,Total,2014/15,5.1
Teachers,Total,2014/15,3.9
Other relatives (e.g. seniors) ,Total,2014/15,2.2
Police school Liaison Officer,Total,2014/15,1.4
Brothers / sisters,Total,2014/15,1.3
Others,Total,2014/15,10.5
No,Upper Primary,2011/12,39.4
"Yes, persons who gave the greatest help were…",Upper Primary,2011/12,60.6
Friends,Upper Primary,2011/12,24.2
Friends - Friends,Upper Primary,2011/12,5.5
Friends - Boyfriend / girlfriend,Upper Primary,2011/12,15.1
Friends - Online friends,Upper Primary,2011/12,3.6
Parents,Upper Primary,2011/12,19.7
Social workers,Upper Primary,2011/12,***
Social workers / counsellors in drug treatment organizations ,Upper Primary,2011/12,***
School social workers,Upper Primary,2011/12,***
Outreaching social workers / counsellors ,Upper Primary,2011/12,***
Schoolmates,Upper Primary,2011/12,17
Clergies / churchmen,Upper Primary,2011/12,***
Doctors and medical staff,Upper Primary,2011/12,***
Teachers,Upper Primary,2011/12,4
Other relatives (e.g. seniors) ,Upper Primary,2011/12,8.4
Police school Liaison Officer,Upper Primary,2011/12,***
Brothers / sisters,Upper Primary,2011/12,4
Others,Upper Primary,2011/12,12.1
No,Upper Primary,2014/15,55.8
"Yes, persons who gave the greatest help were…",Upper Primary,2014/15,44.2
Friends,Upper Primary,2014/15,17.9
Friends - Friends,Upper Primary,2014/15,7.2
Friends - Boyfriend / girlfriend,Upper Primary,2014/15,8.1
Friends - Online friends,Upper Primary,2014/15,2.7
Parents,Upper Primary,2014/15,38.8
Social workers,Upper Primary,2014/15,***
Social workers / counsellors in drug treatment organizations ,Upper Primary,2014/15,***
School social workers,Upper Primary,2014/15,***
Outreaching social workers / counsellors ,Upper Primary,2014/15,***
Schoolmates,Upper Primary,2014/15,11.3
Clergies / churchmen,Upper Primary,2014/15,***
Doctors and medical staff,Upper Primary,2014/15,***
Teachers,Upper Primary,2014/15,10
Other relatives (e.g. seniors) ,Upper Primary,2014/15,***
Police school Liaison Officer,Upper Primary,2014/15,***
Brothers / sisters,Upper Primary,2014/15,***
Others,Upper Primary,2014/15,12.8
No,Secondary,2011/12,80.6
"Yes, persons who gave the greatest help were…",Secondary,2011/12,19.4
