﻿Factors that kept students away from drugs,Education Level,Year,Percentage
I am afraid of the consequences of using drugs,Total,2011/12,81.8
Drugs are harmful to health,Total,2011/12,71.4
Possessing drugs is illegal,Total,2011/12,53.8
I will get addicted to drugs,Total,2011/12,49.8
My study will be affected,Total,2011/12,46.6
My family will be implicated,Total,2011/12,42.9
My appearance will be affected,Total,2011/12,44.7
Other consequences,Total,2011/12,8.7
I do not like the image of drug-takers,Total,2011/12,63.4
Influence of other,Total,2011/12,53.5
Influence of parents / brothers and sisters,Total,2011/12,41.2
Influence of teachers,Total,2011/12,25.6
Influence of non-drug-taking friends,Total,2011/12,27.5
Influence of media / celebrities,Total,2011/12,20.6
There are more interesting things to do other than using drugs,Total,2011/12,49.5
I have strong will power to resist drugs,Total,2011/12,49
Other factors,Total,2011/12,4.1
I am afraid of the consequences of using drugs,Total,2014/15,81.5
Drugs are harmful to health,Total,2014/15,70.8
Possessing drugs is illegal,Total,2014/15,54.1
I will get addicted to drugs,Total,2014/15,45.5
My study will be affected,Total,2014/15,41.5
My family will be implicated,Total,2014/15,39.8
My appearance will be affected,Total,2014/15,39.4
Other consequences,Total,2014/15,7.7
I do not like the image of drug-takers,Total,2014/15,62
Influence of other,Total,2014/15,54.4
Influence of parents / brothers and sisters,Total,2014/15,42.5
Influence of teachers,Total,2014/15,27.6
Influence of non-drug-taking friends,Total,2014/15,26.2
Influence of media / celebrities,Total,2014/15,22
There are more interesting things to do other than using drugs,Total,2014/15,46.8
I have strong will power to resist drugs,Total,2014/15,46.7
Other factors,Total,2014/15,2.1
I am afraid of the consequences of using drugs,Secondary,2011/12,83
Drugs are harmful to health,Secondary,2011/12,71.7
Possessing drugs is illegal,Secondary,2011/12,55.1
I will get addicted to drugs,Secondary,2011/12,49.9
My study will be affected,Secondary,2011/12,48.7
My family will be implicated,Secondary,2011/12,44.1
My appearance will be affected,Secondary,2011/12,45.6
Other consequences,Secondary,2011/12,8.7
I do not like the image of drug-takers,Secondary,2011/12,63.7
Influence of other,Secondary,2011/12,53.7
Influence of parents / brothers and sisters,Secondary,2011/12,41
Influence of teachers,Secondary,2011/12,26
Influence of non-drug-taking friends,Secondary,2011/12,27.8
Influence of media / celebrities,Secondary,2011/12,19.9
There are more interesting things to do other than using drugs,Secondary,2011/12,49.5
I have strong will power to resist drugs,Secondary,2011/12,48.3
Other factors,Secondary,2011/12,4.1
I am afraid of the consequences of using drugs,Secondary,2014/15,85
Drugs are harmful to health,Secondary,2014/15,72.5
Possessing drugs is illegal,Secondary,2014/15,57.5
I will get addicted to drugs,Secondary,2014/15,47
My study will be affected,Secondary,2014/15,45.4
My family will be implicated,Secondary,2014/15,43.6
My appearance will be affected,Secondary,2014/15,40.8
Other consequences,Secondary,2014/15,8.3
I do not like the image of drug-takers,Secondary,2014/15,61.9
Influence of other,Secondary,2014/15,53.2
Influence of parents / brothers and sisters,Secondary,2014/15,41.5
Influence of teachers,Secondary,2014/15,27.7
Influence of non-drug-taking friends,Secondary,2014/15,25.6
Influence of media / celebrities,Secondary,2014/15,19.7
There are more interesting things to do other than using drugs,Secondary,2014/15,46
I have strong will power to resist drugs,Secondary,2014/15,45.9
Other factors,Secondary,2014/15,1.9
I am afraid of the consequences of using drugs,Post-secondary,2011/12,78.2
Drugs are harmful to health,Post-secondary,2011/12,70.4
Possessing drugs is illegal,Post-secondary,2011/12,49.9
I will get addicted to drugs,Post-secondary,2011/12,49.7
My study will be affected,Post-secondary,2011/12,40.2
My family will be implicated,Post-secondary,2011/12,39.3
My appearance will be affected,Post-secondary,2011/12,41.9
Other consequences,Post-secondary,2011/12,8.7
I do not like the image of drug-takers,Post-secondary,2011/12,62.4
Influence of other,Post-secondary,2011/12,53
Influence of parents / brothers and sisters,Post-secondary,2011/12,42
Influence of teachers,Post-secondary,2011/12,24.5
Influence of non-drug-taking friends,Post-secondary,2011/12,26.6
Influence of media / celebrities,Post-secondary,2011/12,22.7
There are more interesting things to do other than using drugs,Post-secondary,2011/12,49.7
I have strong will power to resist drugs,Post-secondary,2011/12,51.3
Other factors,Post-secondary,2011/12,4.1
I am afraid of the consequences of using drugs,Post-secondary,2014/15,74.9
Drugs are harmful to health,Post-secondary,2014/15,67.6
Possessing drugs is illegal,Post-secondary,2014/15,47.5
I will get addicted to drugs,Post-secondary,2014/15,42.7
My study will be affected,Post-secondary,2014/15,34
My family will be implicated,Post-secondary,2014/15,32.6
My appearance will be affected,Post-secondary,2014/15,36.6
Other consequences,Post-secondary,2014/15,6.6
I do not like the image of drug-takers,Post-secondary,2014/15,62.2
Influence of other,Post-secondary,2014/15,56.6
Influence of parents / brothers and sisters,Post-secondary,2014/15,44.4
Influence of teachers,Post-secondary,2014/15,27.5
Influence of non-drug-taking friends,Post-secondary,2014/15,27.3
Influence of media / celebrities,Post-secondary,2014/15,26.4
There are more interesting things to do other than using drugs,Post-secondary,2014/15,48.2
I have strong will power to resist drugs,Post-secondary,2014/15,48.1
Other factors,Post-secondary,2014/15,2.5
