﻿Methods used to refuse drugs,Education Level,Year,Percentage
I refused directly myself,Total,2011/12,72.2
I refused with an excuse,Total,2011/12,20.8
I left immediately,Total,2011/12,15.6
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Total,2011/12,12.8
My friends helped me to refuse at the scene,Total,2011/12,13.7
I sought help from others (e.g. called the police),Total,2011/12,3.4
By other ways,Total,2011/12,4.9
I refused directly myself,Total,2014/15,69
I refused with an excuse,Total,2014/15,19.2
I left immediately,Total,2014/15,18.9
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Total,2014/15,12.4
My friends helped me to refuse at the scene,Total,2014/15,9.9
I sought help from others (e.g. called the police),Total,2014/15,5.9
By other ways,Total,2014/15,5.8
I refused directly myself,Secondary,2011/12,69.7
I refused with an excuse,Secondary,2011/12,21.8
I left immediately,Secondary,2011/12,17.1
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Secondary,2011/12,14.4
My friends helped me to refuse at the scene,Secondary,2011/12,15.1
I sought help from others (e.g. called the police),Secondary,2011/12,4.2
By other ways,Secondary,2011/12,5.7
I refused directly myself,Secondary,2014/15,68.3
I refused with an excuse,Secondary,2014/15,20.9
I left immediately,Secondary,2014/15,20.4
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Secondary,2014/15,14.6
My friends helped me to refuse at the scene,Secondary,2014/15,11
I sought help from others (e.g. called the police),Secondary,2014/15,7.6
By other ways,Secondary,2014/15,6.7
I refused directly myself,Post-secondary,2011/12,78.1
I refused with an excuse,Post-secondary,2011/12,18.7
I left immediately,Post-secondary,2011/12,12.1
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Post-secondary,2011/12,8.9
My friends helped me to refuse at the scene,Post-secondary,2011/12,10.5
I sought help from others (e.g. called the police),Post-secondary,2011/12,1.4
By other ways,Post-secondary,2011/12,3.2
I refused directly myself,Post-secondary,2014/15,69.9
I refused with an excuse,Post-secondary,2014/15,16.7
I left immediately,Post-secondary,2014/15,16.9
I pretended that I did not know of the offer and I changed the topic or suggested doing something else,Post-secondary,2014/15,9.4
My friends helped me to refuse at the scene,Post-secondary,2014/15,8.2
I sought help from others (e.g. called the police),Post-secondary,2014/15,3.6
By other ways,Post-secondary,2014/15,4.4
