﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,86
"All students - “Most of the time, I am satisfied with myself.”",Total,2011/12,76
All students - “I handle arguments calmly.”,Total,2011/12,69.7
All students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,68.1
All students - “Sometimes I think I am no good at all.”,Total,2011/12,47.4
All students - “I give up very easily when I am challenged.”,Total,2011/12,25.3
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,75.8
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2011/12,67.6
All drug-taking students - “I handle arguments calmly.”,Total,2011/12,60.7
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,64.5
All drug-taking students - “Sometimes I think I am no good at all.”,Total,2011/12,49.3
All drug-taking students - “I give up very easily when I am challenged.”,Total,2011/12,35.1
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2011/12,86.2
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2011/12,76.2
All non-drug-taking students - “I handle arguments calmly.”,Total,2011/12,69.9
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2011/12,68.1
All non-drug-taking students - “Sometimes I think I am no good at all.”,Total,2011/12,47.4
All non-drug-taking students - “I give up very easily when I am challenged.”,Total,2011/12,25.1
All students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2014/15,84.6
"All students - “Most of the time, I am satisfied with myself.”",Total,2014/15,72.5
All students - “I handle arguments calmly.”,Total,2014/15,71.1
All students - “I am confident that I could deal efficiently with unexpected events.”,Total,2014/15,65
All students - “Sometimes I think I am no good at all.”,Total,2014/15,48.9
All students - “I give up very easily when I am challenged.”,Total,2014/15,27
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2014/15,75.2
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2014/15,67.7
All drug-taking students - “I handle arguments calmly.”,Total,2014/15,62.3
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2014/15,67.4
All drug-taking students - “Sometimes I think I am no good at all.”,Total,2014/15,48.3
All drug-taking students - “I give up very easily when I am challenged.”,Total,2014/15,32.9
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Total,2014/15,84.8
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Total,2014/15,72.6
All non-drug-taking students - “I handle arguments calmly.”,Total,2014/15,71.3
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Total,2014/15,64.9
All non-drug-taking students - “Sometimes I think I am no good at all.”,Total,2014/15,48.9
All non-drug-taking students - “I give up very easily when I am challenged.”,Total,2014/15,26.9
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,85.3
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,72.3
All students - “I handle arguments calmly.”,Upper Primary,2011/12,68.3
All students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,65.2
All students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,39.1
All students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,18.3
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,71
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,59.6
All drug-taking students - “I handle arguments calmly.”,Upper Primary,2011/12,50.3
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,54
All drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,49.7
All drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,34.6
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2011/12,85.5
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2011/12,72.4
All non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2011/12,68.5
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2011/12,65.3
All non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2011/12,39
All non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2011/12,18.1
All students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2014/15,82.6
"All students - “Most of the time, I am satisfied with myself.”",Upper Primary,2014/15,67.1
All students - “I handle arguments calmly.”,Upper Primary,2014/15,69.2
All students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2014/15,60.6
All students - “Sometimes I think I am no good at all.”,Upper Primary,2014/15,37.6
All students - “I give up very easily when I am challenged.”,Upper Primary,2014/15,19.8
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2014/15,60.1
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2014/15,52.3
All drug-taking students - “I handle arguments calmly.”,Upper Primary,2014/15,47.8
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2014/15,52.6
All drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2014/15,38.2
All drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2014/15,32.9
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Upper Primary,2014/15,82.8
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Upper Primary,2014/15,67.2
All non-drug-taking students - “I handle arguments calmly.”,Upper Primary,2014/15,69.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Upper Primary,2014/15,60.7
All non-drug-taking students - “Sometimes I think I am no good at all.”,Upper Primary,2014/15,37.6
All non-drug-taking students - “I give up very easily when I am challenged.”,Upper Primary,2014/15,19.7
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,86.1
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,75.6
All students - “I handle arguments calmly.”,Secondary,2011/12,68.2
All students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,67.7
All students - “Sometimes I think I am no good at all.”,Secondary,2011/12,51
All students - “I give up very easily when I am challenged.”,Secondary,2011/12,27.8
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,76.2
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,66.6
All drug-taking students - “I handle arguments calmly.”,Secondary,2011/12,58.7
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,63.6
All drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2011/12,49.9
All drug-taking students - “I give up very easily when I am challenged.”,Secondary,2011/12,35.8
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2011/12,86.3
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2011/12,75.8
All non-drug-taking students - “I handle arguments calmly.”,Secondary,2011/12,68.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2011/12,67.8
All non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2011/12,51
All non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2011/12,27.6
All students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2014/15,84.7
"All students - “Most of the time, I am satisfied with myself.”",Secondary,2014/15,71.9
All students - “I handle arguments calmly.”,Secondary,2014/15,69.3
All students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2014/15,64.8
All students - “Sometimes I think I am no good at all.”,Secondary,2014/15,53.7
All students - “I give up very easily when I am challenged.”,Secondary,2014/15,30.2
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2014/15,76.4
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2014/15,66.7
All drug-taking students - “I handle arguments calmly.”,Secondary,2014/15,60.9
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2014/15,66.6
All drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2014/15,50.3
All drug-taking students - “I give up very easily when I am challenged.”,Secondary,2014/15,33.5
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Secondary,2014/15,84.9
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Secondary,2014/15,72
All non-drug-taking students - “I handle arguments calmly.”,Secondary,2014/15,69.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Secondary,2014/15,64.7
All non-drug-taking students - “Sometimes I think I am no good at all.”,Secondary,2014/15,53.7
All non-drug-taking students - “I give up very easily when I am challenged.”,Secondary,2014/15,30.1
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,86.5
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,81.4
All students - “I handle arguments calmly.”,Post-secondary,2011/12,75.8
All students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,72.5
All students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,46
All students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,25.7
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,76.8
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,72.6
All drug-taking students - “I handle arguments calmly.”,Post-secondary,2011/12,68.8
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,70.3
All drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,48.1
All drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,34
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2011/12,86.8
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2011/12,81.7
All non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2011/12,76.1
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2011/12,72.6
All non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2011/12,45.9
All non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2011/12,25.4
All students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2014/15,86.1
"All students - “Most of the time, I am satisfied with myself.”",Post-secondary,2014/15,78
All students - “I handle arguments calmly.”,Post-secondary,2014/15,76.2
All students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2014/15,68.7
All students - “Sometimes I think I am no good at all.”,Post-secondary,2014/15,48.7
All students - “I give up very easily when I am challenged.”,Post-secondary,2014/15,26.6
All drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2014/15,76.7
"All drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2014/15,73
All drug-taking students - “I handle arguments calmly.”,Post-secondary,2014/15,68
All drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2014/15,72.3
All drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2014/15,47.5
All drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2014/15,31.9
All non-drug-taking students - “I can always manage to solve difficult problems if I try hard enough.”,Post-secondary,2014/15,86.3
"All non-drug-taking students - “Most of the time, I am satisfied with myself.”",Post-secondary,2014/15,78.1
All non-drug-taking students - “I handle arguments calmly.”,Post-secondary,2014/15,76.4
All non-drug-taking students - “I am confident that I could deal efficiently with unexpected events.”,Post-secondary,2014/15,68.6
All non-drug-taking students - “Sometimes I think I am no good at all.”,Post-secondary,2014/15,48.7
All non-drug-taking students - “I give up very easily when I am challenged.”,Post-secondary,2014/15,26.5
