﻿Usual localities for obtaining drugs,Education Level,Year,Percentage
Own homes / homes of friends,Total,2011/12,46.2
Friends’ / schoolmates’ / neighbours’ home,Total,2011/12,33.6
At home,Total,2011/12,15.5
Public playground / park / public toilet,Total,2011/12,14.8
"Bar, pub or club",Total,2011/12,17.7
School (including dormitory),Total,2011/12,9.6
Staircase or public area in building / back alley,Total,2011/12,11.2
Karaoke room,Total,2011/12,11.3
Other residential flats (e.g. vacant flats etc.),Total,2011/12,8.6
Internet cafe / cyber cafe,Total,2011/12,10
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Total,2011/12,9.9
Yacht,Total,2011/12,5.5
Pharmacy,Total,2011/12,N.A.
Video game centre,Total,2011/12,7.5
Beach,Total,2011/12,7
Holiday rental resort / rental place / hotel / other rental places,Total,2011/12,4.3
Shopping mall / retail shop,Total,2011/12,5
Cinema,Total,2011/12,4.2
Other localities,Total,2011/12,12.6
Own homes / homes of friends,Total,2014/15,44.8
Friends’ / schoolmates’ / neighbours’ home,Total,2014/15,35.2
At home,Total,2014/15,14
Public playground / park / public toilet,Total,2014/15,15.3
"Bar, pub or club",Total,2014/15,13.3
School (including dormitory),Total,2014/15,10.9
Staircase or public area in building / back alley,Total,2014/15,9.4
Karaoke room,Total,2014/15,8
Other residential flats (e.g. vacant flats etc.),Total,2014/15,7.6
Internet cafe / cyber cafe,Total,2014/15,6.5
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Total,2014/15,6.4
Yacht,Total,2014/15,6.3
Pharmacy,Total,2014/15,5.1
Video game centre,Total,2014/15,5
Beach,Total,2014/15,4.9
Holiday rental resort / rental place / hotel / other rental places,Total,2014/15,4.5
Shopping mall / retail shop,Total,2014/15,4.5
Cinema,Total,2014/15,4.1
Other localities,Total,2014/15,14.7
Own homes / homes of friends,Upper Primary,2011/12,30.4
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2011/12,4
At home,Upper Primary,2011/12,27.6
Public playground / park / public toilet,Upper Primary,2011/12,11.9
"Bar, pub or club",Upper Primary,2011/12,13.9
School (including dormitory),Upper Primary,2011/12,5
Staircase or public area in building / back alley,Upper Primary,2011/12,6.1
Karaoke room,Upper Primary,2011/12,14
Other residential flats (e.g. vacant flats etc.),Upper Primary,2011/12,8
Internet cafe / cyber cafe,Upper Primary,2011/12,17.1
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Upper Primary,2011/12,7.5
Yacht,Upper Primary,2011/12,7.4
Pharmacy,Upper Primary,2011/12,N.A.
Video game centre,Upper Primary,2011/12,10.5
Beach,Upper Primary,2011/12,8.7
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2011/12,5.2
Shopping mall / retail shop,Upper Primary,2011/12,5.8
Cinema,Upper Primary,2011/12,8.8
Other localities,Upper Primary,2011/12,23
Own homes / homes of friends,Upper Primary,2014/15,25.6
Friends’ / schoolmates’ / neighbours’ home,Upper Primary,2014/15,10.7
At home,Upper Primary,2014/15,20.6
Public playground / park / public toilet,Upper Primary,2014/15,12.2
"Bar, pub or club",Upper Primary,2014/15,14.9
School (including dormitory),Upper Primary,2014/15,14
Staircase or public area in building / back alley,Upper Primary,2014/15,11.5
Karaoke room,Upper Primary,2014/15,14.8
Other residential flats (e.g. vacant flats etc.),Upper Primary,2014/15,7.6
Internet cafe / cyber cafe,Upper Primary,2014/15,10.8
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Upper Primary,2014/15,10.2
Yacht,Upper Primary,2014/15,5.7
Pharmacy,Upper Primary,2014/15,7
Video game centre,Upper Primary,2014/15,14.2
Beach,Upper Primary,2014/15,4.5
Holiday rental resort / rental place / hotel / other rental places,Upper Primary,2014/15,6.3
Shopping mall / retail shop,Upper Primary,2014/15,7.9
Cinema,Upper Primary,2014/15,9.1
Other localities,Upper Primary,2014/15,25.5
Own homes / homes of friends,Secondary,2011/12,44.6
Friends’ / schoolmates’ / neighbours’ home,Secondary,2011/12,32.7
