﻿Whether would try to persuade drug-takers to give up drugs / Respective reasons,Education Level,Year,Percentage
"Would not try to persuade drug-takers to give up drugs, reasons were…",Total,2011/12,29.8
I do not know anyone who uses drugs,Total,2011/12,68.8
I do not know how to persuade them,Total,2011/12,38.9
I think they will ignore me,Total,2011/12,32
I do not know much about drug use,Total,2011/12,19.5
Other reasons,Total,2011/12,7.3
"Would try to persuade drug-takers to give up drugs, reasons were…",Total,2011/12,70.2
I am worried about their health,Total,2011/12,90.3
I am worried about their mental conditions,Total,2011/12,70.4
I am worried about their studies and future,Total,2011/12,69.7
Other reasons,Total,2011/12,4.3
"Would not try to persuade drug-takers to give up drugs, reasons were…",Total,2014/15,29.9
I do not know anyone who uses drugs,Total,2014/15,68.7
I do not know how to persuade them,Total,2014/15,39
I think they will ignore me,Total,2014/15,31
I do not know much about drug use,Total,2014/15,17.4
Other reasons,Total,2014/15,7.8
"Would try to persuade drug-takers to give up drugs, reasons were…",Total,2014/15,70.1
I am worried about their health,Total,2014/15,90.3
I am worried about their mental conditions,Total,2014/15,69.9
I am worried about their studies and future,Total,2014/15,65.7
Other reasons,Total,2014/15,3.7
"Would not try to persuade drug-takers to give up drugs, reasons were…",Secondary,2011/12,31
I do not know anyone who uses drugs,Secondary,2011/12,71.1
I do not know how to persuade them,Secondary,2011/12,37.9
I think they will ignore me,Secondary,2011/12,32.5
I do not know much about drug use,Secondary,2011/12,17.4
Other reasons,Secondary,2011/12,7.2
"Would try to persuade drug-takers to give up drugs, reasons were…",Secondary,2011/12,69
I am worried about their health,Secondary,2011/12,90
I am worried about their mental conditions,Secondary,2011/12,69.8
I am worried about their studies and future,Secondary,2011/12,71.4
Other reasons,Secondary,2011/12,4.4
"Would not try to persuade drug-takers to give up drugs, reasons were…",Secondary,2014/15,32.1
I do not know anyone who uses drugs,Secondary,2014/15,71.6
I do not know how to persuade them,Secondary,2014/15,37.6
I think they will ignore me,Secondary,2014/15,31.1
I do not know much about drug use,Secondary,2014/15,16.4
Other reasons,Secondary,2014/15,7.4
"Would try to persuade drug-takers to give up drugs, reasons were…",Secondary,2014/15,67.9
I am worried about their health,Secondary,2014/15,89.6
I am worried about their mental conditions,Secondary,2014/15,70.6
I am worried about their studies and future,Secondary,2014/15,70.3
Other reasons,Secondary,2014/15,3.9
"Would not try to persuade drug-takers to give up drugs, reasons were…",Post-secondary,2011/12,26.1
I do not know anyone who uses drugs,Post-secondary,2011/12,60.3
I do not know how to persuade them,Post-secondary,2011/12,42.3
I think they will ignore me,Post-secondary,2011/12,30.3
I do not know much about drug use,Post-secondary,2011/12,27
Other reasons,Post-secondary,2011/12,7.7
"Would try to persuade drug-takers to give up drugs, reasons were…",Post-secondary,2011/12,73.9
I am worried about their health,Post-secondary,2011/12,91.1
I am worried about their mental conditions,Post-secondary,2011/12,71.9
I am worried about their studies and future,Post-secondary,2011/12,64.9
Other reasons,Post-secondary,2011/12,3.9
"Would not try to persuade drug-takers to give up drugs, reasons were…",Post-secondary,2014/15,25.7
I do not know anyone who uses drugs,Post-secondary,2014/15,61.8
I do not know how to persuade them,Post-secondary,2014/15,42.6
I think they will ignore me,Post-secondary,2014/15,30.5
I do not know much about drug use,Post-secondary,2014/15,19.7
Other reasons,Post-secondary,2014/15,8.6
"Would try to persuade drug-takers to give up drugs, reasons were…",Post-secondary,2014/15,74.3
I am worried about their health,Post-secondary,2014/15,91.5
I am worried about their mental conditions,Post-secondary,2014/15,68.6
I am worried about their studies and future,Post-secondary,2014/15,57.9
Other reasons,Post-secondary,2014/15,3.2
