﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below,Total,2011/12,1.3
Age - 11-12,Total,2011/12,1.2
Age - 13-14,Total,2011/12,1.9
Age - 15-16,Total,2011/12,2.5
Age - 17-18,Total,2011/12,2.7
Age - 19-20,Total,2011/12,2.5
Age - 21-22 / 23 years old or above,Total,2011/12,3.5
Age - Overall,Total,2011/12,2.2
Sex - Male,Total,2011/12,2.7
Sex - Female,Total,2011/12,1.6
Sex - Overall,Total,2011/12,2.2
Age - 10 years old or below,Total,2014/15,0.9
Age - 11-12,Total,2014/15,1.2
Age - 13-14,Total,2014/15,2.1
Age - 15-16,Total,2014/15,2.2
Age - 17-18,Total,2014/15,2.3
Age - 19-20,Total,2014/15,2.2
Age - 21-22 / 23 years old or above,Total,2014/15,3
Age - Overall,Total,2014/15,2
Sex - Male,Total,2014/15,2.6
Sex - Female,Total,2014/15,1.4
Sex - Overall,Total,2014/15,2
Age - 10 years old or below,Upper Primary,2011/12,1.3
Age - 11-12,Upper Primary,2011/12,0.9
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2011/12,1.6
Age - Overall,Upper Primary,2011/12,1.1
Sex - Male,Upper Primary,2011/12,1.5
Sex - Female,Upper Primary,2011/12,0.6
Sex - Overall,Upper Primary,2011/12,1.1
Age - 10 years old or below,Upper Primary,2014/15,0.9
Age - 11-12,Upper Primary,2014/15,0.6
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2014/15,***
Age - Overall,Upper Primary,2014/15,0.8
Sex - Male,Upper Primary,2014/15,0.9
Sex - Female,Upper Primary,2014/15,0.6
Sex - Overall,Upper Primary,2014/15,0.8
Age - 10 years old or below / 11-12,Secondary,2011/12,1.8
Age - 13-14,Secondary,2011/12,1.9
Age - 15-16,Secondary,2011/12,2.5
Age - 17-18,Secondary,2011/12,2.5
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2011/12,2.1
Age - Overall,Secondary,2011/12,2.3
Sex - Male,Secondary,2011/12,2.7
Sex - Female,Secondary,2011/12,1.7
Sex - Overall,Secondary,2011/12,2.3
Age - 10 years old or below / 11-12,Secondary,2014/15,2.2
Age - 13-14,Secondary,2014/15,2.1
Age - 15-16,Secondary,2014/15,2.1
Age - 17-18,Secondary,2014/15,2.5
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2014/15,3.3
Age - Overall,Secondary,2014/15,2.3
Sex - Male,Secondary,2014/15,3
Sex - Female,Secondary,2014/15,1.5
Sex - Overall,Secondary,2014/15,2.3
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2011/12,4.1
Age - 19-20,Post-secondary,2011/12,2.6
Age - 21-22,Post-secondary,2011/12,2.7
Age - 23 years old or above,Post-secondary,2011/12,5.8
Age - Overall,Post-secondary,2011/12,3.3
Sex - Male,Post-secondary,2011/12,4.5
Sex - Female,Post-secondary,2011/12,2.2
Sex - Overall,Post-secondary,2011/12,3.3
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2014/15,2.1
Age - 19-20,Post-secondary,2014/15,2.1
Age - 21-22,Post-secondary,2014/15,2.5
Age - 23 years old or above,Post-secondary,2014/15,4.5
Age - Overall,Post-secondary,2014/15,2.5
Sex - Male,Post-secondary,2014/15,3.7
Sex - Female,Post-secondary,2014/15,1.7
Sex - Overall,Post-secondary,2014/15,2.5
