﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below,Total,2011/12,23.4
Age - 11-12,Total,2011/12,35.2
Age - 13-14,Total,2011/12,50
Age - 15-16,Total,2011/12,62.2
Age - 17-18,Total,2011/12,69
Age - 19-20,Total,2011/12,75.9
Age - 21-22 / 23 years old or above,Total,2011/12,79.9
Age - Overall,Total,2011/12,56
Sex - Male,Total,2011/12,56.3
Sex - Female,Total,2011/12,56
Sex - Overall,Total,2011/12,56
Age - 10 years old or below,Total,2014/15,21.9
Age - 11-12,Total,2014/15,33.7
Age - 13-14,Total,2014/15,48.9
Age - 15-16,Total,2014/15,60.4
Age - 17-18,Total,2014/15,69.7
Age - 19-20,Total,2014/15,77.9
Age - 21-22 / 23 years old or above,Total,2014/15,81.7
Age - Overall,Total,2014/15,56.2
Sex - Male,Total,2014/15,55.8
Sex - Female,Total,2014/15,56.6
Sex - Overall,Total,2014/15,56.2
Age - 10 years old or below,Upper Primary,2011/12,23.3
Age - 11-12,Upper Primary,2011/12,33.1
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2011/12,35.2
Age - Overall,Upper Primary,2011/12,28.3
Sex - Male,Upper Primary,2011/12,31.5
Sex - Female,Upper Primary,2011/12,25.3
Sex - Overall,Upper Primary,2011/12,28.3
Age - 10 years old or below,Upper Primary,2014/15,21.9
Age - 11-12,Upper Primary,2014/15,31.3
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2014/15,38.3
Age - Overall,Upper Primary,2014/15,26
Sex - Male,Upper Primary,2014/15,28.9
Sex - Female,Upper Primary,2014/15,22.9
Sex - Overall,Upper Primary,2014/15,26
Age - 10 years old or below / 11-12,Secondary,2011/12,39.6
Age - 13-14,Secondary,2011/12,50.4
Age - 15-16,Secondary,2011/12,62.2
Age - 17-18,Secondary,2011/12,68.7
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2011/12,72.6
Age - Overall,Secondary,2011/12,59
Sex - Male,Secondary,2011/12,59.3
Sex - Female,Secondary,2011/12,58.7
Sex - Overall,Secondary,2011/12,59
Age - 10 years old or below / 11-12,Secondary,2014/15,37.7
Age - 13-14,Secondary,2014/15,49.1
Age - 15-16,Secondary,2014/15,60.4
Age - 17-18,Secondary,2014/15,68.1
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2014/15,73.7
Age - Overall,Secondary,2014/15,56.8
Sex - Male,Secondary,2014/15,57.3
Sex - Female,Secondary,2014/15,56.3
Sex - Overall,Secondary,2014/15,56.8
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2011/12,72.2
Age - 19-20,Post-secondary,2011/12,76.8
Age - 21-22,Post-secondary,2011/12,79.8
Age - 23 years old or above,Post-secondary,2011/12,80.5
Age - Overall,Post-secondary,2011/12,77.7
Sex - Male,Post-secondary,2011/12,78.4
Sex - Female,Post-secondary,2011/12,77.5
Sex - Overall,Post-secondary,2011/12,77.7
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2014/15,73.6
Age - 19-20,Post-secondary,2014/15,78.3
Age - 21-22,Post-secondary,2014/15,81.4
Age - 23 years old or above,Post-secondary,2014/15,82.5
Age - Overall,Post-secondary,2014/15,78.7
Sex - Male,Post-secondary,2014/15,78.8
Sex - Female,Post-secondary,2014/15,78.6
Sex - Overall,Post-secondary,2014/15,78.7
