﻿Behavioural and school problems,Education Level,Year,Percentage
All students - Bullied by schoolmates,Total,2011/12,16.2
All students - Warned by school,Total,2011/12,16.1
All students - Have not seen mom or dad for more than a week,Total,2011/12,12.7
All students - Skipped school,Total,2011/12,8.7
All students - Roamed around at night,Total,2011/12,13.6
All students - Harassed by strangers,Total,2011/12,5
All students - Gambled,Total,2011/12,N.A.
All students - Committed self-harm,Total,2011/12,N.A.
All students - Beat someone,Total,2011/12,4.2
All students - Stole things,Total,2011/12,2.7
All students - Run away from home,Total,2011/12,2.3
All students - Had contact with gangsters / triad members,Total,2011/12,2.7
All students - Compensated dating,Total,2011/12,1.8
All drug-taking students - Skipped school,Total,2011/12,33.4
All drug-taking students - Roamed around at night,Total,2011/12,40.7
All drug-taking students - Warned by school,Total,2011/12,33.9
All drug-taking students - Have not seen mom or dad for more than a week,Total,2011/12,26.3
All drug-taking students - Gambled,Total,2011/12,N.A.
All drug-taking students - Bullied by schoolmates,Total,2011/12,23
All drug-taking students - Harassed by strangers,Total,2011/12,19.2
All drug-taking students - Had contact with gangsters / triad members,Total,2011/12,25.4
All drug-taking students - Committed self-harm,Total,2011/12,N.A.
All drug-taking students - Beat someone,Total,2011/12,22
All drug-taking students - Stole things,Total,2011/12,19.4
All drug-taking students - Compensated dating,Total,2011/12,17
All drug-taking students - Run away from home,Total,2011/12,17.4
All non-drug-taking students - Bullied by schoolmates,Total,2011/12,16.1
All non-drug-taking students - Warned by school,Total,2011/12,15.8
All non-drug-taking students - Have not seen mom or dad for more than a week,Total,2011/12,12.4
All non-drug-taking students - Skipped school,Total,2011/12,8.2
All non-drug-taking students - Roamed around at night,Total,2011/12,13
All non-drug-taking students - Harassed by strangers,Total,2011/12,4.6
All non-drug-taking students - Gambled,Total,2011/12,N.A.
All non-drug-taking students - Committed self-harm,Total,2011/12,N.A.
All non-drug-taking students - Beat someone,Total,2011/12,3.8
All non-drug-taking students - Stole things,Total,2011/12,2.3
All non-drug-taking students - Run away from home,Total,2011/12,2
All non-drug-taking students - Had contact with gangsters / triad members,Total,2011/12,2.2
All non-drug-taking students - Compensated dating,Total,2011/12,1.4
All students - Bullied by schoolmates,Total,2014/15,16.3
All students - Warned by school,Total,2014/15,15
All students - Have not seen mom or dad for more than a week,Total,2014/15,14.3
All students - Skipped school,Total,2014/15,14.3
All students - Roamed around at night,Total,2014/15,12
All students - Harassed by strangers,Total,2014/15,10.1
All students - Gambled,Total,2014/15,8.3
All students - Committed self-harm,Total,2014/15,5.4
All students - Beat someone,Total,2014/15,3.6
All students - Stole things,Total,2014/15,2.3
All students - Run away from home,Total,2014/15,2
All students - Had contact with gangsters / triad members,Total,2014/15,1.9
All students - Compensated dating,Total,2014/15,1.4
All drug-taking students - Skipped school,Total,2014/15,37.2
All drug-taking students - Roamed around at night,Total,2014/15,36.6
All drug-taking students - Warned by school,Total,2014/15,27.1
All drug-taking students - Have not seen mom or dad for more than a week,Total,2014/15,26.9
All drug-taking students - Gambled,Total,2014/15,26.6
All drug-taking students - Bullied by schoolmates,Total,2014/15,22.6
All drug-taking students - Harassed by strangers,Total,2014/15,20.5
All drug-taking students - Had contact with gangsters / triad members,Total,2014/15,20.3
All drug-taking students - Committed self-harm,Total,2014/15,19.7
All drug-taking students - Beat someone,Total,2014/15,18.7
All drug-taking students - Stole things,Total,2014/15,17.2
All drug-taking students - Compensated dating,Total,2014/15,17
All drug-taking students - Run away from home,Total,2014/15,16
All non-drug-taking students - Bullied by schoolmates,Total,2014/15,16.2
All non-drug-taking students - Warned by school,Total,2014/15,14.7
All non-drug-taking students - Have not seen mom or dad for more than a week,Total,2014/15,14
All non-drug-taking students - Skipped school,Total,2014/15,13.8
All non-drug-taking students - Roamed around at night,Total,2014/15,11.5
All non-drug-taking students - Harassed by strangers,Total,2014/15,9.9
All non-drug-taking students - Gambled,Total,2014/15,7.9
All non-drug-taking students - Committed self-harm,Total,2014/15,5.1
All non-drug-taking students - Beat someone,Total,2014/15,3.3
All non-drug-taking students - Stole things,Total,2014/15,2
All non-drug-taking students - Run away from home,Total,2014/15,1.7
All non-drug-taking students - Had contact with gangsters / triad members,Total,2014/15,1.6
All non-drug-taking students - Compensated dating,Total,2014/15,1.1
All students - Bullied by schoolmates,Upper Primary,2011/12,29.7
All students - Warned by school,Upper Primary,2011/12,8.6
All students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,9.9
All students - Skipped school,Upper Primary,2011/12,1.2
All students - Roamed around at night,Upper Primary,2011/12,4.3
All students - Harassed by strangers,Upper Primary,2011/12,3.9
All students - Gambled,Upper Primary,2011/12,N.A.
All students - Committed self-harm,Upper Primary,2011/12,N.A.
All students - Beat someone,Upper Primary,2011/12,3.9
All students - Stole things,Upper Primary,2011/12,2.2
All students - Run away from home,Upper Primary,2011/12,1.4
All students - Had contact with gangsters / triad members,Upper Primary,2011/12,0.8
All students - Compensated dating,Upper Primary,2011/12,N.A.
All drug-taking students - Skipped school,Upper Primary,2011/12,13.7
All drug-taking students - Roamed around at night,Upper Primary,2011/12,19.1
All drug-taking students - Warned by school,Upper Primary,2011/12,24
All drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,21.6
All drug-taking students - Gambled,Upper Primary,2011/12,N.A.
All drug-taking students - Bullied by schoolmates,Upper Primary,2011/12,41.3
All drug-taking students - Harassed by strangers,Upper Primary,2011/12,19
All drug-taking students - Had contact with gangsters / triad members,Upper Primary,2011/12,12.2
All drug-taking students - Committed self-harm,Upper Primary,2011/12,N.A.
All drug-taking students - Beat someone,Upper Primary,2011/12,15.4
All drug-taking students - Stole things,Upper Primary,2011/12,17.3
All drug-taking students - Compensated dating,Upper Primary,2011/12,N.A.
All drug-taking students - Run away from home,Upper Primary,2011/12,11.3
All non-drug-taking students - Bullied by schoolmates,Upper Primary,2011/12,29.5
All non-drug-taking students - Warned by school,Upper Primary,2011/12,8.4
All non-drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,9.8
All non-drug-taking students - Skipped school,Upper Primary,2011/12,1.1
All non-drug-taking students - Roamed around at night,Upper Primary,2011/12,4.2
All non-drug-taking students - Harassed by strangers,Upper Primary,2011/12,3.8
All non-drug-taking students - Gambled,Upper Primary,2011/12,N.A.
All non-drug-taking students - Committed self-harm,Upper Primary,2011/12,N.A.
All non-drug-taking students - Beat someone,Upper Primary,2011/12,3.8
All non-drug-taking students - Stole things,Upper Primary,2011/12,2
All non-drug-taking students - Run away from home,Upper Primary,2011/12,1.2
All non-drug-taking students - Had contact with gangsters / triad members,Upper Primary,2011/12,0.7
All non-drug-taking students - Compensated dating,Upper Primary,2011/12,N.A.
All students - Bullied by schoolmates,Upper Primary,2014/15,30.2
All students - Warned by school,Upper Primary,2014/15,9.7
All students - Have not seen mom or dad for more than a week,Upper Primary,2014/15,10.9
All students - Skipped school,Upper Primary,2014/15,1.8
All students - Roamed around at night,Upper Primary,2014/15,2.8
All students - Harassed by strangers,Upper Primary,2014/15,7.4
All students - Gambled,Upper Primary,2014/15,1.7
All students - Committed self-harm,Upper Primary,2014/15,4.7
All students - Beat someone,Upper Primary,2014/15,3.6
All students - Stole things,Upper Primary,2014/15,2.1
All students - Run away from home,Upper Primary,2014/15,1
All students - Had contact with gangsters / triad members,Upper Primary,2014/15,0.5
All students - Compensated dating,Upper Primary,2014/15,N.A.
All drug-taking students - Skipped school,Upper Primary,2014/15,11.7
All drug-taking students - Roamed around at night,Upper Primary,2014/15,15.4
All drug-taking students - Warned by school,Upper Primary,2014/15,24.3
All drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2014/15,21
All drug-taking students - Gambled,Upper Primary,2014/15,11.7
All drug-taking students - Bullied by schoolmates,Upper Primary,2014/15,40
All drug-taking students - Harassed by strangers,Upper Primary,2014/15,14.7
All drug-taking students - Had contact with gangsters / triad members,Upper Primary,2014/15,9.1
All drug-taking students - Committed self-harm,Upper Primary,2014/15,20.1
All drug-taking students - Beat someone,Upper Primary,2014/15,16.6
All drug-taking students - Stole things,Upper Primary,2014/15,13
All drug-taking students - Compensated dating,Upper Primary,2014/15,N.A.
All drug-taking students - Run away from home,Upper Primary,2014/15,11.3
All non-drug-taking students - Bullied by schoolmates,Upper Primary,2014/15,30.2
All non-drug-taking students - Warned by school,Upper Primary,2014/15,9.6
All non-drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2014/15,10.8
All non-drug-taking students - Skipped school,Upper Primary,2014/15,1.7
All non-drug-taking students - Roamed around at night,Upper Primary,2014/15,2.7
All non-drug-taking students - Harassed by strangers,Upper Primary,2014/15,7.4
All non-drug-taking students - Gambled,Upper Primary,2014/15,1.6
All non-drug-taking students - Committed self-harm,Upper Primary,2014/15,4.6
All non-drug-taking students - Beat someone,Upper Primary,2014/15,3.5
All non-drug-taking students - Stole things,Upper Primary,2014/15,2.1
All non-drug-taking students - Run away from home,Upper Primary,2014/15,0.9
All non-drug-taking students - Had contact with gangsters / triad members,Upper Primary,2014/15,0.5
All non-drug-taking students - Compensated dating,Upper Primary,2014/15,N.A.
All students - Bullied by schoolmates,Secondary,2011/12,13.7
All students - Warned by school,Secondary,2011/12,22.2
All students - Have not seen mom or dad for more than a week,Secondary,2011/12,11.2
All students - Skipped school,Secondary,2011/12,5
All students - Roamed around at night,Secondary,2011/12,15.6
All students - Harassed by strangers,Secondary,2011/12,5.4
All students - Gambled,Secondary,2011/12,N.A.
All students - Committed self-harm,Secondary,2011/12,N.A.
All students - Beat someone,Secondary,2011/12,4.5
All students - Stole things,Secondary,2011/12,2.8
All students - Run away from home,Secondary,2011/12,2.5
All students - Had contact with gangsters / triad members,Secondary,2011/12,3.4
All students - Compensated dating,Secondary,2011/12,1.6
All drug-taking students - Skipped school,Secondary,2011/12,28
All drug-taking students - Roamed around at night,Secondary,2011/12,44.6
All drug-taking students - Warned by school,Secondary,2011/12,42.8
All drug-taking students - Have not seen mom or dad for more than a week,Secondary,2011/12,24.4
All drug-taking students - Gambled,Secondary,2011/12,N.A.
All drug-taking students - Bullied by schoolmates,Secondary,2011/12,22
All drug-taking students - Harassed by strangers,Secondary,2011/12,19.5
All drug-taking students - Had contact with gangsters / triad members,Secondary,2011/12,28.4
All drug-taking students - Committed self-harm,Secondary,2011/12,N.A.
All drug-taking students - Beat someone,Secondary,2011/12,24
All drug-taking students - Stole things,Secondary,2011/12,20.4
All drug-taking students - Compensated dating,Secondary,2011/12,16.9
All drug-taking students - Run away from home,Secondary,2011/12,18.6
All non-drug-taking students - Bullied by schoolmates,Secondary,2011/12,13.6
All non-drug-taking students - Warned by school,Secondary,2011/12,21.7
All non-drug-taking students - Have not seen mom or dad for more than a week,Secondary,2011/12,10.9
All non-drug-taking students - Skipped school,Secondary,2011/12,4.5
All non-drug-taking students - Roamed around at night,Secondary,2011/12,14.9
All non-drug-taking students - Harassed by strangers,Secondary,2011/12,5.1
All non-drug-taking students - Gambled,Secondary,2011/12,N.A.
All non-drug-taking students - Committed self-harm,Secondary,2011/12,N.A.
All non-drug-taking students - Beat someone,Secondary,2011/12,4.1
All non-drug-taking students - Stole things,Secondary,2011/12,2.4
All non-drug-taking students - Run away from home,Secondary,2011/12,2.2
All non-drug-taking students - Had contact with gangsters / triad members,Secondary,2011/12,2.8
All non-drug-taking students - Compensated dating,Secondary,2011/12,1.3
All students - Bullied by schoolmates,Secondary,2014/15,15.3
All students - Warned by school,Secondary,2014/15,22.7
All students - Have not seen mom or dad for more than a week,Secondary,2014/15,12.9
All students - Skipped school,Secondary,2014/15,6.3
All students - Roamed around at night,Secondary,2014/15,14.1
All students - Harassed by strangers,Secondary,2014/15,11.1
All students - Gambled,Secondary,2014/15,8.4
All students - Committed self-harm,Secondary,2014/15,6.3
All students - Beat someone,Secondary,2014/15,4.2
All students - Stole things,Secondary,2014/15,2.6
All students - Run away from home,Secondary,2014/15,2.3
All students - Had contact with gangsters / triad members,Secondary,2014/15,2.5
All students - Compensated dating,Secondary,2014/15,1.4
All drug-taking students - Skipped school,Secondary,2014/15,28.6
All drug-taking students - Roamed around at night,Secondary,2014/15,36.6
All drug-taking students - Warned by school,Secondary,2014/15,34.2
All drug-taking students - Have not seen mom or dad for more than a week,Secondary,2014/15,22.8
All drug-taking students - Gambled,Secondary,2014/15,24.7
All drug-taking students - Bullied by schoolmates,Secondary,2014/15,23.4
All drug-taking students - Harassed by strangers,Secondary,2014/15,22.2
All drug-taking students - Had contact with gangsters / triad members,Secondary,2014/15,21.9
All drug-taking students - Committed self-harm,Secondary,2014/15,20.5
All drug-taking students - Beat someone,Secondary,2014/15,19.2
All drug-taking students - Stole things,Secondary,2014/15,18.2
All drug-taking students - Compensated dating,Secondary,2014/15,15.4
All drug-taking students - Run away from home,Secondary,2014/15,16.6
All non-drug-taking students - Bullied by schoolmates,Secondary,2014/15,15.1
All non-drug-taking students - Warned by school,Secondary,2014/15,22.5
All non-drug-taking students - Have not seen mom or dad for more than a week,Secondary,2014/15,12.7
All non-drug-taking students - Skipped school,Secondary,2014/15,5.8
All non-drug-taking students - Roamed around at night,Secondary,2014/15,13.6
All non-drug-taking students - Harassed by strangers,Secondary,2014/15,10.8
All non-drug-taking students - Gambled,Secondary,2014/15,8
All non-drug-taking students - Committed self-harm,Secondary,2014/15,6
All non-drug-taking students - Beat someone,Secondary,2014/15,3.9
All non-drug-taking students - Stole things,Secondary,2014/15,2.2
All non-drug-taking students - Run away from home,Secondary,2014/15,2
All non-drug-taking students - Had contact with gangsters / triad members,Secondary,2014/15,2.1
All non-drug-taking students - Compensated dating,Secondary,2014/15,1
All students - Bullied by schoolmates,Post-secondary,2011/12,8.6
All students - Warned by school,Post-secondary,2011/12,6.3
All students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,20.1
All students - Skipped school,Post-secondary,2011/12,28.4
All students - Roamed around at night,Post-secondary,2011/12,17.9
All students - Harassed by strangers,Post-secondary,2011/12,4.8
All students - Gambled,Post-secondary,2011/12,N.A.
All students - Committed self-harm,Post-secondary,2011/12,N.A.
All students - Beat someone,Post-secondary,2011/12,3.5
All students - Stole things,Post-secondary,2011/12,2.7
All students - Run away from home,Post-secondary,2011/12,2.7
All students - Had contact with gangsters / triad members,Post-secondary,2011/12,2.8
All students - Compensated dating,Post-secondary,2011/12,2.3
All drug-taking students - Skipped school,Post-secondary,2011/12,51.8
All drug-taking students - Roamed around at night,Post-secondary,2011/12,40.9
All drug-taking students - Warned by school,Post-secondary,2011/12,19.6
All drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,32
All drug-taking students - Gambled,Post-secondary,2011/12,N.A.
All drug-taking students - Bullied by schoolmates,Post-secondary,2011/12,18.1
All drug-taking students - Harassed by strangers,Post-secondary,2011/12,18.7
All drug-taking students - Had contact with gangsters / triad members,Post-secondary,2011/12,24.1
All drug-taking students - Committed self-harm,Post-secondary,2011/12,N.A.
All drug-taking students - Beat someone,Post-secondary,2011/12,20.2
All drug-taking students - Stole things,Post-secondary,2011/12,18
All drug-taking students - Compensated dating,Post-secondary,2011/12,17.2
All drug-taking students - Run away from home,Post-secondary,2011/12,17.3
All non-drug-taking students - Bullied by schoolmates,Post-secondary,2011/12,8.2
All non-drug-taking students - Warned by school,Post-secondary,2011/12,5.8
All non-drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,19.7
All non-drug-taking students - Skipped school,Post-secondary,2011/12,27.7
All non-drug-taking students - Roamed around at night,Post-secondary,2011/12,17.1
All non-drug-taking students - Harassed by strangers,Post-secondary,2011/12,4.4
All non-drug-taking students - Gambled,Post-secondary,2011/12,N.A.
All non-drug-taking students - Committed self-harm,Post-secondary,2011/12,N.A.
All non-drug-taking students - Beat someone,Post-secondary,2011/12,2.9
All non-drug-taking students - Stole things,Post-secondary,2011/12,2.2
All non-drug-taking students - Run away from home,Post-secondary,2011/12,2.2
All non-drug-taking students - Had contact with gangsters / triad members,Post-secondary,2011/12,2.1
All non-drug-taking students - Compensated dating,Post-secondary,2011/12,1.8
All students - Bullied by schoolmates,Post-secondary,2014/15,7.2
All students - Warned by school,Post-secondary,2014/15,4.3
All students - Have not seen mom or dad for more than a week,Post-secondary,2014/15,19.4
All students - Skipped school,Post-secondary,2014/15,39.1
All students - Roamed around at night,Post-secondary,2014/15,15.1
All students - Harassed by strangers,Post-secondary,2014/15,10.4
All students - Gambled,Post-secondary,2014/15,13.1
All students - Committed self-harm,Post-secondary,2014/15,4.4
All students - Beat someone,Post-secondary,2014/15,2.6
All students - Stole things,Post-secondary,2014/15,1.9
All students - Run away from home,Post-secondary,2014/15,2.1
All students - Had contact with gangsters / triad members,Post-secondary,2014/15,1.8
All students - Compensated dating,Post-secondary,2014/15,1.6
All drug-taking students - Skipped school,Post-secondary,2014/15,57.3
All drug-taking students - Roamed around at night,Post-secondary,2014/15,41.6
All drug-taking students - Warned by school,Post-secondary,2014/15,15.9
All drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2014/15,35.1
All drug-taking students - Gambled,Post-secondary,2014/15,33.3
All drug-taking students - Bullied by schoolmates,Post-secondary,2014/15,17.2
All drug-taking students - Harassed by strangers,Post-secondary,2014/15,19.1
All drug-taking students - Had contact with gangsters / triad members,Post-secondary,2014/15,20.4
All drug-taking students - Committed self-harm,Post-secondary,2014/15,18.2
All drug-taking students - Beat someone,Post-secondary,2014/15,18.2
All drug-taking students - Stole things,Post-secondary,2014/15,16.4
All drug-taking students - Compensated dating,Post-secondary,2014/15,19.6
All drug-taking students - Run away from home,Post-secondary,2014/15,16.1
All non-drug-taking students - Bullied by schoolmates,Post-secondary,2014/15,7
All non-drug-taking students - Warned by school,Post-secondary,2014/15,4
All non-drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2014/15,19
All non-drug-taking students - Skipped school,Post-secondary,2014/15,38.6
All non-drug-taking students - Roamed around at night,Post-secondary,2014/15,14.4
All non-drug-taking students - Harassed by strangers,Post-secondary,2014/15,10.1
All non-drug-taking students - Gambled,Post-secondary,2014/15,12.6
All non-drug-taking students - Committed self-harm,Post-secondary,2014/15,4
All non-drug-taking students - Beat someone,Post-secondary,2014/15,2.2
All non-drug-taking students - Stole things,Post-secondary,2014/15,1.6
All non-drug-taking students - Run away from home,Post-secondary,2014/15,1.8
All non-drug-taking students - Had contact with gangsters / triad members,Post-secondary,2014/15,1.4
All non-drug-taking students - Compensated dating,Post-secondary,2014/15,1.2
