﻿Whether ever participated in anti-drug activities / Anti-drug activities ever participated,Education Level,Year,Percentage
No,Total,2011/12,30.1
"Yes, anti-drug activities ever participated were…",Total,2011/12,69.9
Seminars / talks,Total,2011/12,76.8
Classroom activities (e.g. project work),Total,2011/12,40.9
Video or online games / video clips / online drama,Total,2011/12,26.4
Competitions (e.g. music / slogan-making / Drama),Total,2011/12,39.1
Carnivals,Total,2011/12,20.1
Movies,Total,2011/12,22.4
Visits (e.g. rehabilitation / treatment centres),Total,2011/12,12.8
Voluntary work,Total,2011/12,10
Outdoor activities,Total,2011/12,8.5
Variety shows / concerts,Total,2011/12,9.3
Others,Total,2011/12,0.2
No,Total,2014/15,39.4
"Yes, anti-drug activities ever participated were…",Total,2014/15,60.6
Seminars / talks,Total,2014/15,79.3
Classroom activities (e.g. project work),Total,2014/15,45.8
Video or online games / video clips / online drama,Total,2014/15,25.4
Competitions (e.g. music / slogan-making / Drama),Total,2014/15,22.6
Carnivals,Total,2014/15,17.8
Movies,Total,2014/15,16.5
Visits (e.g. rehabilitation / treatment centres),Total,2014/15,12
Voluntary work,Total,2014/15,10.8
Outdoor activities,Total,2014/15,9.1
Variety shows / concerts,Total,2014/15,7.1
Others,Total,2014/15,0.4
No,Upper Primary,2011/12,34.5
"Yes, anti-drug activities ever participated were…",Upper Primary,2011/12,65.5
Seminars / talks,Upper Primary,2011/12,69.2
Classroom activities (e.g. project work),Upper Primary,2011/12,36.6
Video or online games / video clips / online drama,Upper Primary,2011/12,31.7
Competitions (e.g. music / slogan-making / Drama),Upper Primary,2011/12,39.8
Carnivals,Upper Primary,2011/12,24.2
Movies,Upper Primary,2011/12,18.6
Visits (e.g. rehabilitation / treatment centres),Upper Primary,2011/12,17.1
Voluntary work,Upper Primary,2011/12,9.3
Outdoor activities,Upper Primary,2011/12,12.2
Variety shows / concerts,Upper Primary,2011/12,6.4
Others,Upper Primary,2011/12,0.7
No,Upper Primary,2014/15,45.5
"Yes, anti-drug activities ever participated were…",Upper Primary,2014/15,54.5
Seminars / talks,Upper Primary,2014/15,72.1
Classroom activities (e.g. project work),Upper Primary,2014/15,38.9
Video or online games / video clips / online drama,Upper Primary,2014/15,30.4
Competitions (e.g. music / slogan-making / Drama),Upper Primary,2014/15,20.6
Carnivals,Upper Primary,2014/15,21
Movies,Upper Primary,2014/15,14.4
Visits (e.g. rehabilitation / treatment centres),Upper Primary,2014/15,17.4
Voluntary work,Upper Primary,2014/15,9.8
Outdoor activities,Upper Primary,2014/15,12.5
Variety shows / concerts,Upper Primary,2014/15,6.6
Others,Upper Primary,2014/15,0.6
No,Secondary,2011/12,25.8
"Yes, anti-drug activities ever participated were…",Secondary,2011/12,74.2
Seminars / talks,Secondary,2011/12,80.7
Classroom activities (e.g. project work),Secondary,2011/12,40.6
Video or online games / video clips / online drama,Secondary,2011/12,27.4
Competitions (e.g. music / slogan-making / Drama),Secondary,2011/12,43.2
Carnivals,Secondary,2011/12,19.3
Movies,Secondary,2011/12,24.8
Visits (e.g. rehabilitation / treatment centres),Secondary,2011/12,12.1
Voluntary work,Secondary,2011/12,9.4
Outdoor activities,Secondary,2011/12,7.5
Variety shows / concerts,Secondary,2011/12,10.9
Others,Secondary,2011/12,---
No,Secondary,2014/15,29.9
"Yes, anti-drug activities ever participated were…",Secondary,2014/15,70.1
Seminars / talks,Secondary,2014/15,81.8
Classroom activities (e.g. project work),Secondary,2014/15,46.3
Video or online games / video clips / online drama,Secondary,2014/15,27.1
Competitions (e.g. music / slogan-making / Drama),Secondary,2014/15,24.3
Carnivals,Secondary,2014/15,16.6
Movies,Secondary,2014/15,18.2
Visits (e.g. rehabilitation / treatment centres),Secondary,2014/15,10.6
Voluntary work,Secondary,2014/15,9.4
Outdoor activities,Secondary,2014/15,7.7
Variety shows / concerts,Secondary,2014/15,7.3
Others,Secondary,2014/15,0.3
No,Post-secondary,2011/12,38.1
"Yes, anti-drug activities ever participated were…",Post-secondary,2011/12,61.9
Seminars / talks,Post-secondary,2011/12,72.3
Classroom activities (e.g. project work),Post-secondary,2011/12,47.6
Video or online games / video clips / online drama,Post-secondary,2011/12,15.8
Competitions (e.g. music / slogan-making / Drama),Post-secondary,2011/12,22.8
Carnivals,Post-secondary,2011/12,17.7
Movies,Post-secondary,2011/12,18.2
Visits (e.g. rehabilitation / treatment centres),Post-secondary,2011/12,10
Voluntary work,Post-secondary,2011/12,12.8
Outdoor activities,Post-secondary,2011/12,7.6
Variety shows / concerts,Post-secondary,2011/12,7.2
Others,Post-secondary,2011/12,---
No,Post-secondary,2014/15,52.4
"Yes, anti-drug activities ever participated were…",Post-secondary,2014/15,47.6
Seminars / talks,Post-secondary,2014/15,79.1
Classroom activities (e.g. project work),Post-secondary,2014/15,50.6
Video or online games / video clips / online drama,Post-secondary,2014/15,16
Competitions (e.g. music / slogan-making / Drama),Post-secondary,2014/15,19.7
Carnivals,Post-secondary,2014/15,18.5
Movies,Post-secondary,2014/15,13.8
Visits (e.g. rehabilitation / treatment centres),Post-secondary,2014/15,10.9
Voluntary work,Post-secondary,2014/15,15.8
Outdoor activities,Post-secondary,2014/15,9.8
Variety shows / concerts,Post-secondary,2014/15,6.9
Others,Post-secondary,2014/15,0.4
