﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
All students - “I believe using drugs will harm one’s health.”,Total,2011/12,98.2
All students - “I believe using drugs will affect my appearance.”,Total,2011/12,95.1
All students - “I believe using drugs will affect my study.”,Total,2011/12,92.3
All drug-taking students - “I believe using drugs will harm one’s health.”,Total,2011/12,82
All drug-taking students - “I believe using drugs will affect my appearance.”,Total,2011/12,71.7
All drug-taking students - “I believe using drugs will affect my study.”,Total,2011/12,70.5
All non-drug taking students - “I believe using drugs will harm one’s health.”,Total,2011/12,98.6
All non-drug taking students - “I believe using drugs will affect my appearance.”,Total,2011/12,95.7
All non-drug taking students - “I believe using drugs will affect my study.”,Total,2011/12,92.8
All students - “I believe using drugs will harm one’s health.”,Total,2014/15,98.2
All students - “I believe using drugs will affect my appearance.”,Total,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Total,2014/15,90.9
All drug-taking students - “I believe using drugs will harm one’s health.”,Total,2014/15,79.8
All drug-taking students - “I believe using drugs will affect my appearance.”,Total,2014/15,68.7
All drug-taking students - “I believe using drugs will affect my study.”,Total,2014/15,66.7
All non-drug taking students - “I believe using drugs will harm one’s health.”,Total,2014/15,98.7
All non-drug taking students - “I believe using drugs will affect my appearance.”,Total,2014/15,96
All non-drug taking students - “I believe using drugs will affect my study.”,Total,2014/15,91.4
All students - “I believe using drugs will harm one’s health.”,Secondary,2011/12,98.4
All students - “I believe using drugs will affect my appearance.”,Secondary,2011/12,95.4
All students - “I believe using drugs will affect my study.”,Secondary,2011/12,93.1
All drug-taking students - “I believe using drugs will harm one’s health.”,Secondary,2011/12,83.4
All drug-taking students - “I believe using drugs will affect my appearance.”,Secondary,2011/12,74.5
All drug-taking students - “I believe using drugs will affect my study.”,Secondary,2011/12,72.6
All non-drug taking students - “I believe using drugs will harm one’s health.”,Secondary,2011/12,98.8
All non-drug taking students - “I believe using drugs will affect my appearance.”,Secondary,2011/12,95.9
All non-drug taking students - “I believe using drugs will affect my study.”,Secondary,2011/12,93.6
All students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,98.4
All students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Secondary,2014/15,92
All drug-taking students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,82.3
All drug-taking students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,71.9
All drug-taking students - “I believe using drugs will affect my study.”,Secondary,2014/15,71.1
All non-drug taking students - “I believe using drugs will harm one’s health.”,Secondary,2014/15,98.7
All non-drug taking students - “I believe using drugs will affect my appearance.”,Secondary,2014/15,96
All non-drug taking students - “I believe using drugs will affect my study.”,Secondary,2014/15,92.4
All students - “I believe using drugs will harm one’s health.”,Post-secondary,2011/12,97.6
All students - “I believe using drugs will affect my appearance.”,Post-secondary,2011/12,94.2
All students - “I believe using drugs will affect my study.”,Post-secondary,2011/12,89.7
All drug-taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2011/12,79.1
All drug-taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2011/12,66
All drug-taking students - “I believe using drugs will affect my study.”,Post-secondary,2011/12,66.3
All non-drug taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2011/12,98.2
All non-drug taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2011/12,95.2
All non-drug taking students - “I believe using drugs will affect my study.”,Post-secondary,2011/12,90.5
All students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,98
All students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,95.4
All students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,88.9
All drug-taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,75.7
All drug-taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,63.4
All drug-taking students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,59.4
All non-drug taking students - “I believe using drugs will harm one’s health.”,Post-secondary,2014/15,98.5
All non-drug taking students - “I believe using drugs will affect my appearance.”,Post-secondary,2014/15,96.2
All non-drug taking students - “I believe using drugs will affect my study.”,Post-secondary,2014/15,89.6
