﻿Proportion agreeing with the following statements,Education Level,Year,Percentage
"All students - “If I use drugs, I do not mind letting my friends know.”",Total,2011/12,19.3
"All students - “If I use drugs, I do not mind letting my family know.”",Total,2011/12,13.8
"All students - “Just like smoking, drug use is a hobby nowadays.”",Total,2011/12,11.3
All students - “I believe using drugs brings me more fun.”,Total,2011/12,10.9
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2011/12,7.2
All students - “I believe using drugs helps me to get along with my friends better.”,Total,2011/12,4.7
All students - “I will try drugs if there is an opportunity.”,Total,2011/12,4.1
All students - “I believe using drugs is cool.”,Total,2011/12,4.2
All students - “I believe using drugs will help me find a date.” ,Total,2011/12,3.9
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Total,2011/12,42.5
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Total,2011/12,26.4
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Total,2011/12,34.6
All drug-taking students - “I believe using drugs brings me more fun.”,Total,2011/12,43.5
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2011/12,20.7
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Total,2011/12,27.3
All drug-taking students - “I will try drugs if there is an opportunity.”,Total,2011/12,29.5
All drug-taking students - “I believe using drugs is cool.”,Total,2011/12,22.7
All drug-taking students - “I believe using drugs will help me find a date.” ,Total,2011/12,21
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Total,2011/12,18.7
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Total,2011/12,13.4
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Total,2011/12,10.7
All non-drug-taking students - “I believe using drugs brings me more fun.”,Total,2011/12,10.1
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2011/12,6.9
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Total,2011/12,4.1
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Total,2011/12,3.5
All non-drug-taking students - “I believe using drugs is cool.”,Total,2011/12,3.7
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Total,2011/12,3.5
"All students - “If I use drugs, I do not mind letting my friends know.”",Total,2014/15,17.8
"All students - “If I use drugs, I do not mind letting my family know.”",Total,2014/15,14.2
"All students - “Just like smoking, drug use is a hobby nowadays.”",Total,2014/15,11.4
All students - “I believe using drugs brings me more fun.”,Total,2014/15,10.6
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2014/15,6.7
All students - “I believe using drugs helps me to get along with my friends better.”,Total,2014/15,4.6
All students - “I will try drugs if there is an opportunity.”,Total,2014/15,4.1
All students - “I believe using drugs is cool.”,Total,2014/15,3.9
All students - “I believe using drugs will help me find a date.” ,Total,2014/15,3.7
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Total,2014/15,45.7
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Total,2014/15,28.2
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Total,2014/15,38.7
All drug-taking students - “I believe using drugs brings me more fun.”,Total,2014/15,45.5
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2014/15,19.5
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Total,2014/15,26.4
All drug-taking students - “I will try drugs if there is an opportunity.”,Total,2014/15,32.7
All drug-taking students - “I believe using drugs is cool.”,Total,2014/15,22
All drug-taking students - “I believe using drugs will help me find a date.” ,Total,2014/15,20.7
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Total,2014/15,17.2
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Total,2014/15,13.8
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Total,2014/15,10.8
All non-drug-taking students - “I believe using drugs brings me more fun.”,Total,2014/15,9.8
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Total,2014/15,6.5
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Total,2014/15,4.1
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Total,2014/15,3.5
All non-drug-taking students - “I believe using drugs is cool.”,Total,2014/15,3.4
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Total,2014/15,3.3
"All students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2011/12,20.4
"All students - “If I use drugs, I do not mind letting my family know.”",Secondary,2011/12,14.5
"All students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2011/12,11.8
All students - “I believe using drugs brings me more fun.”,Secondary,2011/12,10.1
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2011/12,7.5
All students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2011/12,4.2
All students - “I will try drugs if there is an opportunity.”,Secondary,2011/12,3.6
All students - “I believe using drugs is cool.”,Secondary,2011/12,3.8
All students - “I believe using drugs will help me find a date.” ,Secondary,2011/12,3.5
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2011/12,42.6
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Secondary,2011/12,25.9
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2011/12,35.6
All drug-taking students - “I believe using drugs brings me more fun.”,Secondary,2011/12,41.8
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2011/12,22
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2011/12,26.5
All drug-taking students - “I will try drugs if there is an opportunity.”,Secondary,2011/12,27.6
All drug-taking students - “I believe using drugs is cool.”,Secondary,2011/12,23.1
All drug-taking students - “I believe using drugs will help me find a date.” ,Secondary,2011/12,21.8
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2011/12,19.9
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Secondary,2011/12,14.3
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2011/12,11.3
All non-drug-taking students - “I believe using drugs brings me more fun.”,Secondary,2011/12,9.4
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2011/12,7.2
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2011/12,3.7
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Secondary,2011/12,3.1
All non-drug-taking students - “I believe using drugs is cool.”,Secondary,2011/12,3.4
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Secondary,2011/12,3
"All students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2014/15,19.8
"All students - “If I use drugs, I do not mind letting my family know.”",Secondary,2014/15,16.1
"All students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2014/15,12
All students - “I believe using drugs brings me more fun.”,Secondary,2014/15,9.4
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2014/15,7.1
All students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2014/15,4.1
All students - “I will try drugs if there is an opportunity.”,Secondary,2014/15,3.5
All students - “I believe using drugs is cool.”,Secondary,2014/15,3.5
All students - “I believe using drugs will help me find a date.” ,Secondary,2014/15,3.2
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2014/15,41.4
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Secondary,2014/15,26.2
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2014/15,34.6
All drug-taking students - “I believe using drugs brings me more fun.”,Secondary,2014/15,38.4
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2014/15,20.1
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2014/15,23.1
All drug-taking students - “I will try drugs if there is an opportunity.”,Secondary,2014/15,26.7
All drug-taking students - “I believe using drugs is cool.”,Secondary,2014/15,20.4
All drug-taking students - “I believe using drugs will help me find a date.” ,Secondary,2014/15,19.2
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Secondary,2014/15,19.3
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Secondary,2014/15,15.8
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Secondary,2014/15,11.5
All non-drug-taking students - “I believe using drugs brings me more fun.”,Secondary,2014/15,8.8
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Secondary,2014/15,6.8
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Secondary,2014/15,3.7
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Secondary,2014/15,3
All non-drug-taking students - “I believe using drugs is cool.”,Secondary,2014/15,3.1
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Secondary,2014/15,2.9
"All students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2011/12,15.7
"All students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2011/12,11.4
"All students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2011/12,9.8
All students - “I believe using drugs brings me more fun.”,Post-secondary,2011/12,13.3
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2011/12,6.4
All students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2011/12,6
All students - “I will try drugs if there is an opportunity.”,Post-secondary,2011/12,5.6
All students - “I believe using drugs is cool.”,Post-secondary,2011/12,5.1
All students - “I believe using drugs will help me find a date.” ,Post-secondary,2011/12,5.2
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2011/12,42.4
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2011/12,27.5
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2011/12,32.6
All drug-taking students - “I believe using drugs brings me more fun.”,Post-secondary,2011/12,46.9
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2011/12,18
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2011/12,28.9
All drug-taking students - “I will try drugs if there is an opportunity.”,Post-secondary,2011/12,33.2
All drug-taking students - “I believe using drugs is cool.”,Post-secondary,2011/12,21.9
All drug-taking students - “I believe using drugs will help me find a date.” ,Post-secondary,2011/12,19.4
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2011/12,14.8
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2011/12,10.9
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2011/12,9
All non-drug-taking students - “I believe using drugs brings me more fun.”,Post-secondary,2011/12,12.2
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2011/12,6
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2011/12,5.3
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Post-secondary,2011/12,4.7
All non-drug-taking students - “I believe using drugs is cool.”,Post-secondary,2011/12,4.6
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Post-secondary,2011/12,4.7
"All students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2014/15,14.2
"All students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2014/15,10.5
"All students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2014/15,10.2
All students - “I believe using drugs brings me more fun.”,Post-secondary,2014/15,12.8
"All students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2014/15,6
All students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2014/15,5.6
All students - “I will try drugs if there is an opportunity.”,Post-secondary,2014/15,5.4
All students - “I believe using drugs is cool.”,Post-secondary,2014/15,4.6
All students - “I believe using drugs will help me find a date.” ,Post-secondary,2014/15,4.6
"All drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2014/15,53
"All drug-taking students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2014/15,31.4
"All drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2014/15,45.5
All drug-taking students - “I believe using drugs brings me more fun.”,Post-secondary,2014/15,57.2
"All drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2014/15,18.6
All drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2014/15,32
All drug-taking students - “I will try drugs if there is an opportunity.”,Post-secondary,2014/15,42.8
All drug-taking students - “I believe using drugs is cool.”,Post-secondary,2014/15,24.8
All drug-taking students - “I believe using drugs will help me find a date.” ,Post-secondary,2014/15,23.1
"All non-drug-taking students - “If I use drugs, I do not mind letting my friends know.”",Post-secondary,2014/15,13.2
"All non-drug-taking students - “If I use drugs, I do not mind letting my family know.”",Post-secondary,2014/15,10
"All non-drug-taking students - “Just like smoking, drug use is a hobby nowadays.”",Post-secondary,2014/15,9.3
All non-drug-taking students - “I believe using drugs brings me more fun.”,Post-secondary,2014/15,11.7
"All non-drug-taking students - “I believe if I refuse to use drugs, my friends will make fun of me.”",Post-secondary,2014/15,5.7
All non-drug-taking students - “I believe using drugs helps me to get along with my friends better.”,Post-secondary,2014/15,4.9
All non-drug-taking students - “I will try drugs if there is an opportunity.”,Post-secondary,2014/15,4.4
All non-drug-taking students - “I believe using drugs is cool.”,Post-secondary,2014/15,4.1
All non-drug-taking students - “I believe using drugs will help me find a date.” ,Post-secondary,2014/15,4.1
