﻿Companions of drug-taking,Education Level,Year,Percentage
Friends,Total,2011/12,54.7
Friends - Friends,Total,2011/12,46.8
Friends - Boyfriend / girlfriend,Total,2011/12,12.5
Friends - Online friends,Total,2011/12,6.5
Schoolmates,Total,2011/12,28.1
Alone,Total,2011/12,20.7
Friends of friends,Total,2011/12,16.4
Drug dealers,Total,2011/12,9.8
Parents,Total,2011/12,7.6
Brothers / sisters,Total,2011/12,5.8
Relatives,Total,2011/12,4.3
Part-time colleagues,Total,2011/12,4.3
Neighbours,Total,2011/12,4
Strangers / others ,Total,2011/12,8.3
Friends,Total,2014/15,64.5
Friends - Friends,Total,2014/15,57.3
Friends - Boyfriend / girlfriend,Total,2014/15,15
Friends - Online friends,Total,2014/15,3.8
Schoolmates,Total,2014/15,26
Alone,Total,2014/15,17.2
Friends of friends,Total,2014/15,15.6
Drug dealers,Total,2014/15,9.7
Parents,Total,2014/15,8.2
Brothers / sisters,Total,2014/15,5.7
Relatives,Total,2014/15,4.9
Part-time colleagues,Total,2014/15,4.2
Neighbours,Total,2014/15,3.3
Strangers / others ,Total,2014/15,9.6
Friends,Secondary,2011/12,53.4
Friends - Friends,Secondary,2011/12,45.2
Friends - Boyfriend / girlfriend,Secondary,2011/12,11.6
Friends - Online friends,Secondary,2011/12,6.9
Schoolmates,Secondary,2011/12,27.9
Alone,Secondary,2011/12,19.9
Friends of friends,Secondary,2011/12,17.4
Drug dealers,Secondary,2011/12,9.7
Parents,Secondary,2011/12,8.7
Brothers / sisters,Secondary,2011/12,6.3
Relatives,Secondary,2011/12,4.5
Part-time colleagues,Secondary,2011/12,3.5
Neighbours,Secondary,2011/12,3.8
Strangers / others ,Secondary,2011/12,9.7
Friends,Secondary,2014/15,59.7
Friends - Friends,Secondary,2014/15,53.5
Friends - Boyfriend / girlfriend,Secondary,2014/15,12.2
Friends - Online friends,Secondary,2014/15,3
Schoolmates,Secondary,2014/15,25.1
Alone,Secondary,2014/15,18.3
Friends of friends,Secondary,2014/15,14.7
Drug dealers,Secondary,2014/15,10.3
Parents,Secondary,2014/15,8.9
Brothers / sisters,Secondary,2014/15,4.8
Relatives,Secondary,2014/15,5.4
Part-time colleagues,Secondary,2014/15,3.1
Neighbours,Secondary,2014/15,3.2
Strangers / others ,Secondary,2014/15,11.6
Friends,Post-secondary,2011/12,56.7
Friends - Friends,Post-secondary,2011/12,49.4
Friends - Boyfriend / girlfriend,Post-secondary,2011/12,14.1
Friends - Online friends,Post-secondary,2011/12,6
Schoolmates,Post-secondary,2011/12,28.4
Alone,Post-secondary,2011/12,22
Friends of friends,Post-secondary,2011/12,14.9
Drug dealers,Post-secondary,2011/12,9.9
Parents,Post-secondary,2011/12,5.8
Brothers / sisters,Post-secondary,2011/12,5
Relatives,Post-secondary,2011/12,4
Part-time colleagues,Post-secondary,2011/12,5.5
Neighbours,Post-secondary,2011/12,4.3
Strangers / others ,Post-secondary,2011/12,5.9
Friends,Post-secondary,2014/15,69.5
Friends - Friends,Post-secondary,2014/15,61.3
Friends - Boyfriend / girlfriend,Post-secondary,2014/15,17.9
Friends - Online friends,Post-secondary,2014/15,4.8
Schoolmates,Post-secondary,2014/15,26.9
Alone,Post-secondary,2014/15,16.1
Friends of friends,Post-secondary,2014/15,16.5
Drug dealers,Post-secondary,2014/15,9
Parents,Post-secondary,2014/15,7.5
Brothers / sisters,Post-secondary,2014/15,6.7
Relatives,Post-secondary,2014/15,4.4
Part-time colleagues,Post-secondary,2014/15,5.4
Neighbours,Post-secondary,2014/15,3.3
Strangers / others ,Post-secondary,2014/15,7.5
